Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS64022619,FREEFONE TAXIS,23/11/17,4684393,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,5,70.00
TS64022619,FREEFONE TAXIS,23/11/17,4684393,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,6,70.00
TS64022619,FREEFONE TAXIS,23/11/17,4684393,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,7,70.00
TS64022619,FREEFONE TAXIS,23/11/17,4684393,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,8,70.00
TS64022619,FREEFONE TAXIS,23/11/17,4684393,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,9,70.00
TS64071759,PAUL CASEY TAXIS,02/11/17,4655320,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,646.00
TS64129323,CUMBRIA QUALITY CARE,16/11/17,4675697,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"2,240.00"
TS64129323,CUMBRIA QUALITY CARE,16/11/17,4675697,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"6,280.00"
TS64129323,CUMBRIA QUALITY CARE,21/11/17,4678752,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,701.35
TS64129323,CUMBRIA QUALITY CARE,21/11/17,4678753,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,701.35
TS64216371,SPRINGFIELD,16/11/17,4675885,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,SUPPORTING PEOPLE BLOCK,Revenue,1,"3,334.00"
TS64217775,STATION HOUSE SURGERY,21/11/17,4679432,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,807.00"
TS64217775,STATION HOUSE SURGERY,21/11/17,4679433,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,173.00"
TS64282359,GRANGE-OVER-SANDS GOLF CLUB LTD,06/11/17,4658098,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,ELECTRICITY,Revenue,1,"1,035.40"
TS64285167,SKIP2BFIT,22/11/17,4683053,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,LECTURERS FEES,Revenue,1,660.00
TS64307631,STUART GREEN FOOTBALL ACADEMY,07/11/17,4661958,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUSINESS & PROFESSIONAL SERV,Revenue,1,675.00
TS64309035,IN2SPORTZ LTD,08/11/17,4666535,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"1,120.00"
TS64327287,ONLINE ERGONOMICS LTD,13/11/17,4670001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,OFFICE SUPPLIES&EXPS(EX PAPER),Revenue,1,637.00
TS64338519,TEMPLE SOWERBY MEDICAL PRACTICE,21/11/17,4679436,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,348.00"
TS64368003,VILLAGE TAXI - PAUL COWPERTHWAITE,02/11/17,4655323,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,410.36"
TS64368003,VILLAGE TAXI - PAUL COWPERTHWAITE,02/11/17,4655323,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,289.31
TS64436799,LA7 TAXI,13/11/17,4669986,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,850.00
TS64436799,LA7 TAXI,13/11/17,4669986,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,727.50
TS64436799,LA7 TAXI,23/11/17,4683488,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,850.00
TS64436799,LA7 TAXI,23/11/17,4683488,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,630.50
TS64453647,PARK VIEW SURGERY,21/11/17,4679440,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,938.00
TS64453647,PARK VIEW SURGERY,21/11/17,4679441,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,852.00
TS64457859,MANSION HOUSE SURGERY,21/11/17,4679451,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,734.00
TS64459263,LIVERPOOL HOUSE SURGERY,21/11/17,4679454,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,070.86"
TS64470495,ATKINSON HEALTH CENTRE PRACTICE,21/11/17,4679463,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,632.00
TS64474707,ORCHARD HOUSE SURGERY,21/11/17,4679471,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,462.00"
TS64477515,STONELIEGH SURGERY,21/11/17,4679476,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,628.00
TS64478919,DISTINGTON SURGERY,21/11/17,4679479,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,674.00
TS64480323,WARWICK ROAD SURGERY,21/11/17,4679482,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,961.00
TS64481727,UPPER EDEN MEDICAL PRACTICE,21/11/17,4679483,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,810.00
TS64481727,UPPER EDEN MEDICAL PRACTICE,21/11/17,4679484,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,609.75
TS64483131,ABBEY ROAD SURGERY,21/11/17,4679486,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,558.00
TS64485939,DR S L MILLS & DR M T HANLEY,21/11/17,4679489,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,625.00
TS64488747,APPLEBY MEDICAL PRACTICE,21/11/17,4679494,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,278.00"
TS64490151,DUKE STREET SURGERY,21/11/17,4679495,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"2,722.00"
TS64490151,DUKE STREET SURGERY,21/11/17,4679496,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,882.00
TS64498575,DUDDON VALLEY MEDICAL PRACTICE,21/11/17,4679505,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,621.00"
TS64543503,POSTLETHWAITES GARDENING TECHNICIANS,13/11/17,4670531,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GROUNDS MAINTENANCE,Revenue,1,650.00
TS64544907,MATHS NO PROBLEM,10/11/17,4669815,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,TEXT BOOKS,Revenue,1,375.00
TS64544907,MATHS NO PROBLEM,10/11/17,4669815,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,TEXT BOOKS,Revenue,2,"4,179.36"
TS64544907,MATHS NO PROBLEM,30/11/17,4691593,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,375.00
TS64544907,MATHS NO PROBLEM,30/11/17,4691593,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC EQUIP PURCH&REPAIR REV,Revenue,2,"3,641.04"
TS64568775,GORDONS TAXIS KENDAL,07/11/17,4659432,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,580.83"
TS64568775,GORDONS TAXIS KENDAL,07/11/17,4659432,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,351.22
TS64568775,GORDONS TAXIS KENDAL,07/11/17,4659432,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,3,745.28
TS64568775,GORDONS TAXIS KENDAL,07/11/17,4659432,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,185.97
TS64568775,GORDONS TAXIS KENDAL,07/11/17,4659432,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,105.39
TS64568775,GORDONS TAXIS KENDAL,07/11/17,4659432,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,459.05"
TS64568775,GORDONS TAXIS KENDAL,07/11/17,4659432,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,673.71
TS64568775,GORDONS TAXIS KENDAL,07/11/17,4659432,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,700.00"
TS64568775,GORDONS TAXIS KENDAL,07/11/17,4659432,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,9,595.00
TS64568775,GORDONS TAXIS KENDAL,07/11/17,4659432,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"3,855.43"
TS64568775,GORDONS TAXIS KENDAL,07/11/17,4659432,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,HOME TO SCHOOL/COLLEGE,Revenue,11,"1,280.00"
TS64568775,GORDONS TAXIS KENDAL,07/11/17,4659432,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,HOME TO SCHOOL/COLLEGE,Revenue,12,340.00
TS64641783,ACTION-ANTS LTD,09/11/17,4667299,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,LECTURERS FEES,Revenue,1,570.00
TS64696539,ACORN CARE & EDUCATION LTD (SALES),09/11/17,4667856,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,HOLDING CODE  CHILDRENS ONLY,Revenue,1,"8,635.00"
TS64713387,R & R TRAVEL,03/11/17,4657079,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,900.00"
TS64713387,R & R TRAVEL,03/11/17,4657099,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,680.00
TS64713387,R & R TRAVEL,03/11/17,4657100,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,680.00
TS64713387,R & R TRAVEL,03/11/17,4657102,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,020.00"
TS64713387,R & R TRAVEL,03/11/17,4657102,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,476.00
TS64713387,R & R TRAVEL,03/11/17,4657113,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,360.00"
TS64713387,R & R TRAVEL,09/11/17,4667759,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,1,50.00
TS64713387,R & R TRAVEL,09/11/17,4667759,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,2,50.00
TS64713387,R & R TRAVEL,09/11/17,4667759,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,3,50.00
TS64713387,R & R TRAVEL,09/11/17,4667759,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,4,50.00
TS64713387,R & R TRAVEL,09/11/17,4667759,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,5,50.00
TS64713387,R & R TRAVEL,09/11/17,4667759,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,6,160.00
TS64713387,R & R TRAVEL,09/11/17,4667759,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,7,160.00
TS64713387,R & R TRAVEL,09/11/17,4667759,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,8,160.00
TS64713387,R & R TRAVEL,09/11/17,4667759,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,9,160.00
TS64713387,R & R TRAVEL,09/11/17,4667759,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,10,160.00
TS64713387,R & R TRAVEL,17/11/17,4676660,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,795.00"
TS64713387,R & R TRAVEL,23/11/17,4684395,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,1,50.00
TS64713387,R & R TRAVEL,23/11/17,4684395,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,2,50.00
TS64713387,R & R TRAVEL,23/11/17,4684395,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,3,50.00
TS64713387,R & R TRAVEL,23/11/17,4684395,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,4,50.00
TS64713387,R & R TRAVEL,23/11/17,4684395,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,5,50.00
TS64713387,R & R TRAVEL,23/11/17,4684395,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,6,160.00
TS64713387,R & R TRAVEL,23/11/17,4684395,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,7,160.00
TS64713387,R & R TRAVEL,23/11/17,4684395,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,8,160.00
TS64713387,R & R TRAVEL,23/11/17,4684395,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,9,160.00
TS64713387,R & R TRAVEL,23/11/17,4684395,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,10,160.00
TS64754103,G L FLOORS,14/11/17,4670999,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,296.00"
TS64772355,ACCORA,02/11/17,4655480,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"1,244.00"
TS64772355,ACCORA,02/11/17,4655487,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"2,355.00"
TS64772355,ACCORA,09/11/17,4668119,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"1,049.00"
TS64772355,ACCORA,14/11/17,4671419,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"1,049.00"
TS64772355,ACCORA,20/11/17,4677667,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"1,049.00"
TS64772355,ACCORA,27/11/17,4686748,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"1,049.00"
TS64783587,DAVID V GLASGOW,06/11/17,4658228,RESOURCES & TRANSFORMATION,CORPORATE GOVERNANCE          ,EXPERT FEES (EXCL LEGAL),Revenue,1,"4,044.77"
TS64815879,CASTLEGATE & DERWENT SURGERY,21/11/17,4679506,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"2,681.00"
TS64815879,CASTLEGATE & DERWENT SURGERY,21/11/17,4679507,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,578.16
TS64815879,CASTLEGATE & DERWENT SURGERY,21/11/17,4679508,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,647.58
TS64818687,BURNETT EDGAR MEDICAL CENTRE,21/11/17,4679510,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,385.00"
TS64832727,TUSCHEM LTD,07/11/17,4658744,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,20.00
TS64832727,TUSCHEM LTD,07/11/17,4658744,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,2,60.00
TS64832727,TUSCHEM LTD,07/11/17,4658744,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,3,647.12
TS64834131,W FARE LTD,07/11/17,4658979,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,-17.20
TS64834131,W FARE LTD,07/11/17,4658979,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,2,20.00
TS64834131,W FARE LTD,07/11/17,4658979,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,3,30.00
TS64834131,W FARE LTD,07/11/17,4658979,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,4,67.60
TS64834131,W FARE LTD,07/11/17,4658979,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,5,80.00
TS64834131,W FARE LTD,07/11/17,4658979,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,6,195.00
TS64834131,W FARE LTD,07/11/17,4658979,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,7,338.74
TS64838343,ASDA PHARMACY,07/11/17,4658749,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,-17.20
TS64838343,ASDA PHARMACY,07/11/17,4658749,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,2,5.00
TS64838343,ASDA PHARMACY,07/11/17,4658749,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,3,90.00
TS64838343,ASDA PHARMACY,07/11/17,4658749,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,4,104.00
TS64838343,ASDA PHARMACY,07/11/17,4658749,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,5,150.00
TS64838343,ASDA PHARMACY,07/11/17,4658749,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,6,285.00
TS64838343,ASDA PHARMACY,07/11/17,4658749,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,7,555.19
TS64838343,ASDA PHARMACY,07/11/17,4658983,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,-8.60
TS64838343,ASDA PHARMACY,07/11/17,4658983,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,2,30.00
TS64838343,ASDA PHARMACY,07/11/17,4658983,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,3,60.00
TS64838343,ASDA PHARMACY,07/11/17,4658983,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,4,62.40
TS64838343,ASDA PHARMACY,07/11/17,4658983,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,5,180.00
TS64838343,ASDA PHARMACY,07/11/17,4658983,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,6,331.21
TS64843959,METRO TAXIS,02/11/17,4655471,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,754.00"
TS64843959,METRO TAXIS,02/11/17,4655471,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,544.00
TS64843959,METRO TAXIS,02/11/17,4655471,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,827.84"
TS64843959,METRO TAXIS,02/11/17,4655471,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,696.32
TS64843959,METRO TAXIS,02/11/17,4655471,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,612.80"
TS64843959,METRO TAXIS,02/11/17,4655471,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,276.45
TS64843959,METRO TAXIS,06/11/17,4658302,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,322.00"
TS64843959,METRO TAXIS,17/11/17,4677375,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,HOME TO SCHOOL/COLLEGE,Revenue,1,240.00
TS64843959,METRO TAXIS,17/11/17,4677375,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,HOME TO SCHOOL/COLLEGE,Revenue,2,750.00
TS64857999,MOTT MACDONALD LTD,02/11/17,4655447,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,1,"9,000.25"
TS64857999,MOTT MACDONALD LTD,22/11/17,4683218,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,620.50"
TS64857999,MOTT MACDONALD LTD,22/11/17,4683219,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,761.50"
TS64857999,MOTT MACDONALD LTD,27/11/17,4686943,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"351,339.74"
TS64859403,LLOYDS PHARMACY LTD,07/11/17,4658989,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,-34.40
TS64859403,LLOYDS PHARMACY LTD,07/11/17,4658989,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,2,20.00
TS64859403,LLOYDS PHARMACY LTD,07/11/17,4658989,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,3,30.00
TS64859403,LLOYDS PHARMACY LTD,07/11/17,4658989,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,4,699.46
TS64860807,WELL,07/11/17,4658768,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,-17.20
