Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP7329099,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661400,INDIVIDUAL SERVICE FUNDS,Revenue,1,379.56
DP7329099,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661400,INDIVIDUAL SERVICE FUNDS,Revenue,2,627.44
DP7331907,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7345947,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661405,INDIVIDUAL SERVICE FUNDS,Revenue,1,709.76
DP7348755,16/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4675851,MISCELLANEOUS INCOME,Revenue,1,"4,436.96"
DP7350159,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661408,INDIVIDUAL SERVICE FUNDS,Revenue,1,931.68
DP7351563,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661410,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,194.84"
DP7352967,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661412,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP7357179,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661415,INDIVIDUAL SERVICE FUNDS,Revenue,1,563.40
DP7359987,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661416,INDIVIDUAL SERVICE FUNDS,Revenue,1,567.36
DP7361391,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
DP7364199,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661418,INDIVIDUAL SERVICE FUNDS,Revenue,1,586.72
DP7371219,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661422,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7372623,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661423,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,007.32"
DP7381047,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661425,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,518.56"
DP7383855,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7388067,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661429,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,337.64"
DP7400703,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661431,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,305.28"
DP7404915,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7421763,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661437,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,232.00"
DP7434399,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP7435803,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP7437207,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,016.00"
DP7442823,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661444,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,209.68"
DP7444227,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661446,INDIVIDUAL SERVICE FUNDS,Revenue,1,"8,054.44"
DP7451247,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661447,INDIVIDUAL SERVICE FUNDS,Revenue,1,523.36
DP7454055,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.44
DP7456863,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661450,INDIVIDUAL SERVICE FUNDS,Revenue,1,410.80
DP7456863,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661450,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,917.08"
DP7456863,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661450,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,917.08"
DP7458267,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661456,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,639.64"
DP7468095,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661458,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7473711,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7476519,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,421.96"
DP7479327,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661462,INDIVIDUAL SERVICE FUNDS,Revenue,1,41.74
DP7479327,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661462,INDIVIDUAL SERVICE FUNDS,Revenue,2,233.72
DP7479327,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661462,INDIVIDUAL SERVICE FUNDS,Revenue,3,233.72
DP7479327,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661462,INDIVIDUAL SERVICE FUNDS,Revenue,4,233.72
DP7479327,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661462,INDIVIDUAL SERVICE FUNDS,Revenue,5,233.72
DP7490559,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661466,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7494771,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661467,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,170.40"
DP7498983,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,459.92"
DP7501791,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661470,INDIVIDUAL SERVICE FUNDS,Revenue,1,390.09
DP7501791,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661470,INDIVIDUAL SERVICE FUNDS,Revenue,2,520.12
DP7501791,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661470,INDIVIDUAL SERVICE FUNDS,Revenue,3,663.04
DP7503195,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP7504599,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661473,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,032.16"
DP7508811,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.00
DP7532679,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7536891,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661480,INDIVIDUAL SERVICE FUNDS,Revenue,1,810.00
DP7538295,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661481,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7539699,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.72
DP7539699,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661482,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,759.72
DP7539699,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661482,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,759.72
DP7539699,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661482,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,759.72
DP7539699,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661482,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,759.72
DP7539699,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661482,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,759.72
DP7539699,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661482,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,759.72
DP7539699,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661482,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,759.72
DP7548123,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,355.00"
DP7549527,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.72
DP7559355,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7562163,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,150.00"
DP7566375,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661493,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,039.20"
DP7571991,23/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4684714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,958.14"
DP7580415,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661496,INDIVIDUAL SERVICE FUNDS,Revenue,1,827.04
DP7588839,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP7594455,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661500,INDIVIDUAL SERVICE FUNDS,Revenue,1,588.00
DP7597263,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.48
DP7598667,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661503,INDIVIDUAL SERVICE FUNDS,Revenue,1,672.96
DP7601475,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661505,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,289.96"
DP7602879,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP7607091,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP7611303,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661510,INDIVIDUAL SERVICE FUNDS,Revenue,1,924.36
DP7612707,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661512,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP7614111,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661513,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,848.00"
DP7616919,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.26
DP7616919,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661515,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,701.68
DP7622535,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.16
DP7625343,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661518,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,009.12"
DP7633767,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661522,INDIVIDUAL SERVICE FUNDS,Revenue,1,515.16
DP7635171,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661523,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,924.48"
DP7636575,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661524,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,659.20"
DP7637979,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.24
DP7644999,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661528,INDIVIDUAL SERVICE FUNDS,Revenue,1,888.72
DP7649211,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,053.68"
DP7653423,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,392.60"
DP7663251,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661534,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,603.84"
DP7680099,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661539,INDIVIDUAL SERVICE FUNDS,Revenue,1,917.92
DP7681503,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661540,INDIVIDUAL SERVICE FUNDS,Revenue,1,724.48
DP7699755,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661546,INDIVIDUAL SERVICE FUNDS,Revenue,1,924.00
DP7708179,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,028.00"
DP7718007,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,010.16"
DP7720815,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661555,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,751.76"
DP7729239,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661557,INDIVIDUAL SERVICE FUNDS,Revenue,1,998.16
DP7733451,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661560,INDIVIDUAL SERVICE FUNDS,Revenue,1,745.44
DP7740471,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661561,INDIVIDUAL SERVICE FUNDS,Revenue,1,815.60
DP7753107,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661563,INDIVIDUAL SERVICE FUNDS,Revenue,1,614.04
DP7757319,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661565,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7758723,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661566,INDIVIDUAL SERVICE FUNDS,Revenue,1,808.52
DP7760127,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661567,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,637.44"
DP7762935,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661568,INDIVIDUAL SERVICE FUNDS,Revenue,1,702.08
DP7764339,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,505.28
DP7767147,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661571,INDIVIDUAL SERVICE FUNDS,Revenue,1,519.04
DP7771359,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.88"
DP7776975,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7782591,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661579,INDIVIDUAL SERVICE FUNDS,Revenue,1,731.00
DP7788207,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,430.22
DP7788207,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661582,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,860.44
DP7788207,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661582,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,860.44
DP7788207,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661582,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,860.44
DP7789611,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661584,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,538.00"
DP7791015,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,307.48
DP7791015,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661586,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,721.88"
DP7791015,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661586,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,721.88"
DP7793823,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661588,INDIVIDUAL SERVICE FUNDS,Revenue,1,774.28
DP7799439,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661590,INDIVIDUAL SERVICE FUNDS,Revenue,1,909.44
DP7802247,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,590.60
DP7816287,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661594,INDIVIDUAL SERVICE FUNDS,Revenue,1,917.92
DP7831731,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661599,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,400.00"
DP7840155,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7842963,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP7844367,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.88"
DP7849983,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661605,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7855599,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661610,INDIVIDUAL SERVICE FUNDS,Revenue,1,821.76
DP7865427,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,101.00"
DP7865427,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661612,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,468.00"
DP7868235,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661614,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,974.80"
DP7871043,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,302.52"
DP7875255,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661618,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7878063,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661620,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,250.00"
DP7879467,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661622,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.00
DP7883679,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661624,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,404.16"
DP7896315,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.40
DP7897719,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661629,INDIVIDUAL SERVICE FUNDS,Revenue,1,920.28
DP7899123,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,75.00
DP7899123,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661631,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,536.91
DP7899123,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661631,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,751.68
DP7899123,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661631,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,751.68
DP7903335,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661634,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP7910355,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,852.56"
DP7913163,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661638,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,070.72"
DP7915971,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661639,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,094.28"
DP7917375,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,966.00
DP7918779,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661643,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP7932819,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661648,INDIVIDUAL SERVICE FUNDS,Revenue,1,792.96
DP7935627,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661650,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,065.52"
DP7938435,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661651,INDIVIDUAL SERVICE FUNDS,Revenue,1,803.20
DP7939839,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.44
DP7941243,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661654,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,893.32"
DP7951071,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,330.52"
DP7958091,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,780.00"
DP7960899,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661660,INDIVIDUAL SERVICE FUNDS,Revenue,1,390.30
DP7960899,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661660,INDIVIDUAL SERVICE FUNDS,Revenue,2,501.81
DP7960899,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661660,INDIVIDUAL SERVICE FUNDS,Revenue,3,780.60
DP7962303,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4661662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,109.40"
DP7967919,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4661665,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
