Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,97,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,98,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,99,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,100,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,101,"1,204.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,102,"1,204.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,103,"1,204.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,104,"1,204.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,105,"1,204.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,106,"1,204.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,107,"1,004.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,108,"1,210.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,109,"1,210.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,110,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,111,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,112,"1,204.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,113,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,114,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,115,"1,010.43"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,116,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,117,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,118,"1,204.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,119,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,120,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,121,826.71
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,122,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,123,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,124,"1,204.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,125,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,126,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,127,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,128,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,129,"1,204.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,130,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,131,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,132,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,133,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,134,"1,204.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,135,"1,210.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,136,"1,210.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,137,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,138,"1,204.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,139,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,140,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,141,"1,286.00"
PH519699,RISEDALE RETIREMENT HOME,27/09/2018,5051487,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,142,"1,210.00"
PH525315,CAS LEARNING DISABILITIES LTD,13/09/2018,5036102,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,636.00"
PH525315,CAS LEARNING DISABILITIES LTD,27/09/2018,5051489,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,636.00"
PH528123,THE OAKLEA TRUST,13/09/2018,5036103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,516.00"
PH528123,THE OAKLEA TRUST,13/09/2018,5036103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,488.40"
PH528123,THE OAKLEA TRUST,13/09/2018,5036103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,488.00"
PH528123,THE OAKLEA TRUST,13/09/2018,5036103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,488.00"
PH528123,THE OAKLEA TRUST,13/09/2018,5036103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,336.00"
PH528123,THE OAKLEA TRUST,27/09/2018,5051490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,516.00"
PH528123,THE OAKLEA TRUST,27/09/2018,5051490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,488.40"
PH528123,THE OAKLEA TRUST,27/09/2018,5051490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,488.00"
PH528123,THE OAKLEA TRUST,27/09/2018,5051490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,488.00"
PH528123,THE OAKLEA TRUST,27/09/2018,5051490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,336.00"
PH537951,CARE LTD,13/09/2018,5036104,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,706.00"
PH537951,CARE LTD,27/09/2018,5051491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,706.00"
PH551991,JAH-JIREH,13/09/2018,5036105,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,920
PH551991,JAH-JIREH,27/09/2018,5051492,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,920
PH553395,NETHER PLACE NURSING HOME,13/09/2018,5036106,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH553395,NETHER PLACE NURSING HOME,13/09/2018,5036106,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,13/09/2018,5036106,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,13/09/2018,5036106,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH553395,NETHER PLACE NURSING HOME,13/09/2018,5036106,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,13/09/2018,5036106,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,444.00"
PH553395,NETHER PLACE NURSING HOME,13/09/2018,5036106,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,13/09/2018,5036106,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,160.00"
PH553395,NETHER PLACE NURSING HOME,13/09/2018,5036106,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,444.00"
PH553395,NETHER PLACE NURSING HOME,13/09/2018,5036106,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,13/09/2018,5036106,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,13/09/2018,5036106,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,13/09/2018,5036106,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,27/09/2018,5051493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,27/09/2018,5051493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,27/09/2018,5051493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,27/09/2018,5051493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,27/09/2018,5051493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,27/09/2018,5051493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH553395,NETHER PLACE NURSING HOME,27/09/2018,5051493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH553395,NETHER PLACE NURSING HOME,27/09/2018,5051493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,444.00"
PH553395,NETHER PLACE NURSING HOME,27/09/2018,5051493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,27/09/2018,5051493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,444.00"
PH553395,NETHER PLACE NURSING HOME,27/09/2018,5051493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,27/09/2018,5051493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,27/09/2018,5051493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,160.00"
PH553395,NETHER PLACE NURSING HOME,27/09/2018,5051493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH553395,NETHER PLACE NURSING HOME,27/09/2018,5051493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,27/09/2018,5051493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,27/09/2018,5051493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,27/09/2018,5051493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH573051,FERNBANK LODGE,13/09/2018,5036108,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,076.00"
PH573051,FERNBANK LODGE,13/09/2018,5036108,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,900
PH573051,FERNBANK LODGE,13/09/2018,5036108,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,418.68"
PH573051,FERNBANK LODGE,13/09/2018,5036108,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,655.00"
PH573051,FERNBANK LODGE,13/09/2018,5036108,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,655.00"
PH573051,FERNBANK LODGE,13/09/2018,5036108,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,655.00"
PH573051,FERNBANK LODGE,13/09/2018,5036108,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,655.00"
PH573051,FERNBANK LODGE,13/09/2018,5036108,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,655.00"
PH573051,FERNBANK LODGE,27/09/2018,5051495,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,076.00"
PH573051,FERNBANK LODGE,27/09/2018,5051495,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,900
PH573051,FERNBANK LODGE,27/09/2018,5051495,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,418.68"
PH573051,FERNBANK LODGE,27/09/2018,5051495,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,655.00"
PH587091,ABBEY MEADOW NURSING HOME,13/09/2018,5036110,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,518.00"
PH587091,ABBEY MEADOW NURSING HOME,13/09/2018,5036110,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"2,022.00"
PH587091,ABBEY MEADOW NURSING HOME,13/09/2018,5036110,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"2,022.00"
PH587091,ABBEY MEADOW NURSING HOME,13/09/2018,5036110,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,770.00"
PH587091,ABBEY MEADOW NURSING HOME,13/09/2018,5036110,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,770.00"
PH587091,ABBEY MEADOW NURSING HOME,13/09/2018,5036110,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,13/09/2018,5036110,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,13/09/2018,5036110,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,13/09/2018,5036110,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,13/09/2018,5036110,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,13/09/2018,5036110,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,13/09/2018,5036110,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,13/09/2018,5036110,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,13/09/2018,5036110,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,13/09/2018,5036110,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,244.00"
PH587091,ABBEY MEADOW NURSING HOME,13/09/2018,5036110,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,27/09/2018,5051496,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"2,022.00"
PH587091,ABBEY MEADOW NURSING HOME,27/09/2018,5051496,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,770.00"
PH587091,ABBEY MEADOW NURSING HOME,27/09/2018,5051496,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,770.00"
PH587091,ABBEY MEADOW NURSING HOME,27/09/2018,5051496,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,518.00"
PH587091,ABBEY MEADOW NURSING HOME,27/09/2018,5051496,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"2,022.00"
PH587091,ABBEY MEADOW NURSING HOME,27/09/2018,5051496,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,27/09/2018,5051496,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,27/09/2018,5051496,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,27/09/2018,5051496,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,27/09/2018,5051496,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,27/09/2018,5051496,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,27/09/2018,5051496,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,27/09/2018,5051496,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,27/09/2018,5051496,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,244.00"
PH587091,ABBEY MEADOW NURSING HOME,27/09/2018,5051496,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,27/09/2018,5051496,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH668523,ALLBANY HOUSE,13/09/2018,5036111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,414.00"
PH668523,ALLBANY HOUSE,13/09/2018,5036111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,414.00"
PH668523,ALLBANY HOUSE,13/09/2018,5036111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,412.00"
PH668523,ALLBANY HOUSE,13/09/2018,5036111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,414.00"
PH668523,ALLBANY HOUSE,13/09/2018,5036111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,414.00"
PH668523,ALLBANY HOUSE,13/09/2018,5036111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"2,414.00"
PH668523,ALLBANY HOUSE,27/09/2018,5051497,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,414.00"
PH668523,ALLBANY HOUSE,27/09/2018,5051497,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,412.00"
PH668523,ALLBANY HOUSE,27/09/2018,5051497,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,414.00"
PH668523,ALLBANY HOUSE,27/09/2018,5051497,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,414.00"
PH668523,ALLBANY HOUSE,27/09/2018,5051497,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,414.00"
PH668523,ALLBANY HOUSE,27/09/2018,5051497,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"2,414.00"
PH689583,GLENLIVET GARDENS CARE HOME,13/09/2018,5036112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,334.18"
PH689583,GLENLIVET GARDENS CARE HOME,27/09/2018,5051498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,334.18"
PH698007,MORETON HILL,13/09/2018,5036113,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,733.48"
PH698007,MORETON HILL,27/09/2018,5051499,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,733.48"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,240.00"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,160.00"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,240.00"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,240.00"
PH716259,DALTON COURT NURSING HOME,13/09/2018,5036114,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,160.00"
PH716259,DALTON COURT NURSING HOME,27/09/2018,5051500,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH716259,DALTON COURT NURSING HOME,27/09/2018,5051500,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH716259,DALTON COURT NURSING HOME,27/09/2018,5051500,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH716259,DALTON COURT NURSING HOME,27/09/2018,5051500,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH716259,DALTON COURT NURSING HOME,27/09/2018,5051500,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,240.00"
