Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5623239,11/09/18,PEOPLE,AD ADULTS                     ,5028182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,858.52"
DP5624643,11/09/18,PEOPLE,AD ADULTS                     ,5028184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5624643,11/09/18,PEOPLE,AD ADULTS                     ,5028184,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,837.00
DP5626047,11/09/18,PEOPLE,AD ADULTS                     ,5028185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5626047,11/09/18,PEOPLE,AD ADULTS                     ,5028185,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,716.16
DP5628855,11/09/18,PEOPLE,AD ADULTS                     ,5028187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.84
DP5631663,11/09/18,PEOPLE,AD ADULTS                     ,5028188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,322.60"
DP5635875,11/09/18,PEOPLE,AD ADULTS                     ,5028190,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,172.16"
DP5638683,11/09/18,PEOPLE,AD ADULTS                     ,5028192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,463.19
DP5638683,11/09/18,PEOPLE,AD ADULTS                     ,5028192,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,358.13
DP5638683,11/09/18,PEOPLE,AD ADULTS                     ,5028192,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,432.52"
DP5642895,11/09/18,PEOPLE,AD ADULTS                     ,5028194,INDIVIDUAL SERVICE FUNDS,Revenue,1,"8,916.84"
DP5644299,11/09/18,PEOPLE,AD ADULTS                     ,5028196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5652723,11/09/18,PEOPLE,AD ADULTS                     ,5028199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,11/09/18,PEOPLE,AD ADULTS                     ,5028200,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5659743,11/09/18,PEOPLE,AD ADULTS                     ,5028201,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,787.64"
DP5670975,11/09/18,PEOPLE,AD ADULTS                     ,5028205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.20"
DP5683611,11/09/18,PEOPLE,AD ADULTS                     ,5028206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,898.36
DP5692035,11/09/18,PEOPLE,AD ADULTS                     ,5028209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.00
DP5706075,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,784.04
DP5708883,11/09/18,PEOPLE,AD ADULTS                     ,5028214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,267.52"
DP5717307,11/09/18,PEOPLE,AD ADULTS                     ,5028216,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.60
DP5718711,11/09/18,PEOPLE,AD ADULTS                     ,5028218,INDIVIDUAL SERVICE FUNDS,Revenue,1,534.08
DP5720115,11/09/18,PEOPLE,AD ADULTS                     ,5028220,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,026.92"
DP5724327,11/09/18,PEOPLE,AD ADULTS                     ,5028222,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,903.36"
DP5729943,11/09/18,PEOPLE,AD ADULTS                     ,5028225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5741175,11/09/18,PEOPLE,AD ADULTS                     ,5028226,INDIVIDUAL SERVICE FUNDS,Revenue,1,560.00
DP5743983,11/09/18,PEOPLE,AD ADULTS                     ,5028228,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5762235,11/09/18,PEOPLE,AD ADULTS                     ,5028231,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5765043,11/09/18,PEOPLE,AD ADULTS                     ,5028232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP5797335,11/09/18,PEOPLE,AD ADULTS                     ,5028234,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,772.20
DP5802951,11/09/18,PEOPLE,AD ADULTS                     ,5028236,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,382.08"
DP5811375,11/09/18,PEOPLE,AD ADULTS                     ,5028238,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5814183,11/09/18,PEOPLE,AD ADULTS                     ,5028240,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,136.00"
DP5818395,11/09/18,PEOPLE,AD ADULTS                     ,5028243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5826819,11/09/18,PEOPLE,AD ADULTS                     ,5028245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.92"
DP5838051,11/09/18,PEOPLE,AD ADULTS                     ,5028247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.60
DP5845071,11/09/18,PEOPLE,AD ADULTS                     ,5028249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,11/09/18,PEOPLE,AD ADULTS                     ,5028251,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,216.80"
DP5849283,11/09/18,PEOPLE,AD ADULTS                     ,5028253,INDIVIDUAL SERVICE FUNDS,Revenue,1,856.80
DP5850687,11/09/18,PEOPLE,AD ADULTS                     ,5028255,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,239.60"
DP5853495,11/09/18,PEOPLE,AD ADULTS                     ,5028258,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5854899,11/09/18,PEOPLE,AD ADULTS                     ,5028260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,675.24
DP5860515,11/09/18,PEOPLE,AD ADULTS                     ,5028263,INDIVIDUAL SERVICE FUNDS,Revenue,1,576.00
DP5870343,11/09/18,PEOPLE,AD ADULTS                     ,5028265,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5871747,11/09/18,PEOPLE,AD ADULTS                     ,5028267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.64
DP5877363,11/09/18,PEOPLE,AD ADULTS                     ,5028271,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,344.00"
DP5882979,11/09/18,PEOPLE,AD ADULTS                     ,5028272,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,692.00"
DP5885787,11/09/18,PEOPLE,AD ADULTS                     ,5028274,INDIVIDUAL SERVICE FUNDS,Revenue,1,750.72
DP5894211,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.24
DP5904039,11/09/18,PEOPLE,AD ADULTS                     ,5028278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5911059,11/09/18,PEOPLE,AD ADULTS                     ,5028279,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,257.12"
DP5915271,11/09/18,PEOPLE,AD ADULTS                     ,5028281,INDIVIDUAL SERVICE FUNDS,Revenue,1,751.76
DP5929311,11/09/18,PEOPLE,AD ADULTS                     ,5028282,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP5930715,11/09/18,PEOPLE,AD ADULTS                     ,5028283,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,081.16"
DP5941947,11/09/18,PEOPLE,AD ADULTS                     ,5028285,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,050.92"
DP5943351,11/09/18,PEOPLE,AD ADULTS                     ,5028286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5947563,11/09/18,PEOPLE,AD ADULTS                     ,5028290,INDIVIDUAL SERVICE FUNDS,Revenue,1,993.64
DP5954583,11/09/18,PEOPLE,AD ADULTS                     ,5028292,INDIVIDUAL SERVICE FUNDS,Revenue,1,524.92
DP5960199,11/09/18,PEOPLE,AD ADULTS                     ,5028296,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.40
DP5961603,11/09/18,PEOPLE,AD ADULTS                     ,5028298,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP5968623,11/09/18,PEOPLE,AD ADULTS                     ,5028300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5984067,11/09/18,PEOPLE,AD ADULTS                     ,5028302,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5986875,11/09/18,PEOPLE,AD ADULTS                     ,5028303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,772.60"
DP5989683,11/09/18,PEOPLE,AD ADULTS                     ,5028304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP5995299,11/09/18,PEOPLE,AD ADULTS                     ,5028305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP6002319,11/09/18,PEOPLE,AD ADULTS                     ,5028307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.40
DP6005127,11/09/18,PEOPLE,AD ADULTS                     ,5028309,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,11/09/18,PEOPLE,AD ADULTS                     ,5028311,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP6013551,11/09/18,PEOPLE,AD ADULTS                     ,5028313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.12
DP6016359,11/09/18,PEOPLE,AD ADULTS                     ,5028315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6021975,11/09/18,PEOPLE,AD ADULTS                     ,5028317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.52
DP6033207,11/09/18,PEOPLE,AD ADULTS                     ,5028318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,11/09/18,PEOPLE,AD ADULTS                     ,5028321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6044439,11/09/18,PEOPLE,AD ADULTS                     ,5028322,INDIVIDUAL SERVICE FUNDS,Revenue,1,870.32
DP6048651,11/09/18,PEOPLE,AD ADULTS                     ,5028323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,515.52
DP6050055,11/09/18,PEOPLE,AD ADULTS                     ,5028325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6058479,11/09/18,PEOPLE,AD ADULTS                     ,5028328,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP6061287,11/09/18,PEOPLE,AD ADULTS                     ,5028330,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.00
DP6064095,11/09/18,PEOPLE,AD ADULTS                     ,5028332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP6071115,11/09/18,PEOPLE,AD ADULTS                     ,5028334,INDIVIDUAL SERVICE FUNDS,Revenue,1,685.88
DP6082347,11/09/18,PEOPLE,AD ADULTS                     ,5028337,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP6089367,11/09/18,PEOPLE,AD ADULTS                     ,5028339,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,11/09/18,PEOPLE,AD ADULTS                     ,5028341,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
DP6094983,11/09/18,PEOPLE,AD ADULTS                     ,5028342,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP6096387,11/09/18,PEOPLE,AD ADULTS                     ,5028344,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP6102003,11/09/18,PEOPLE,AD ADULTS                     ,5028345,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6106215,11/09/18,PEOPLE,AD ADULTS                     ,5028347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6116043,11/09/18,PEOPLE,AD ADULTS                     ,5028350,INDIVIDUAL SERVICE FUNDS,Revenue,1,563.16
DP6117447,11/09/18,PEOPLE,AD ADULTS                     ,5028352,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,721.96"
DP6123063,11/09/18,PEOPLE,AD ADULTS                     ,5028354,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,664.12"
DP6123063,11/09/18,PEOPLE,AD ADULTS                     ,5028354,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,430.04"
DP6123063,11/09/18,PEOPLE,AD ADULTS                     ,5028354,INDIVIDUAL SERVICE FUNDS,Revenue,3,357.51
DP6124467,11/09/18,PEOPLE,AD ADULTS                     ,5028356,INDIVIDUAL SERVICE FUNDS,Revenue,1,408.96
DP6124467,11/09/18,PEOPLE,AD ADULTS                     ,5028356,INDIVIDUAL SERVICE FUNDS,Revenue,2,408.96
DP6124467,11/09/18,PEOPLE,AD ADULTS                     ,5028356,INDIVIDUAL SERVICE FUNDS,Revenue,3,408.96
DP6137103,11/09/18,PEOPLE,AD ADULTS                     ,5028358,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,11/09/18,PEOPLE,AD ADULTS                     ,5028360,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.00
DP6142719,11/09/18,PEOPLE,AD ADULTS                     ,5028361,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,249.40"
DP6162375,11/09/18,PEOPLE,AD ADULTS                     ,5028364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.56
DP6162375,11/09/18,PEOPLE,AD ADULTS                     ,5028364,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,882.56
DP6165183,11/09/18,PEOPLE,AD ADULTS                     ,5028366,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,899.24"
DP6177819,11/09/18,PEOPLE,AD ADULTS                     ,5028368,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6198879,11/09/18,PEOPLE,AD ADULTS                     ,5028372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.40"
DP6214323,11/09/18,PEOPLE,AD ADULTS                     ,5028377,INDIVIDUAL SERVICE FUNDS,Revenue,1,688.44
DP6236787,11/09/18,PEOPLE,AD ADULTS                     ,5028380,INDIVIDUAL SERVICE FUNDS,Revenue,1,785.80
DP6239595,11/09/18,PEOPLE,AD ADULTS                     ,5028382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,11/09/18,PEOPLE,AD ADULTS                     ,5028384,INDIVIDUAL SERVICE FUNDS,Revenue,1,894.48
DP6250827,11/09/18,PEOPLE,AD ADULTS                     ,5028386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,315.04"
DP6255039,11/09/18,PEOPLE,AD ADULTS                     ,5028387,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6257847,11/09/18,PEOPLE,AD ADULTS                     ,5028389,INDIVIDUAL SERVICE FUNDS,Revenue,1,819.00
DP6264867,11/09/18,PEOPLE,AD ADULTS                     ,5028391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,965.20
DP6267675,11/09/18,PEOPLE,AD ADULTS                     ,5028392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,005.24"
DP6271887,11/09/18,PEOPLE,AD ADULTS                     ,5028394,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,549.64"
DP6274695,11/09/18,PEOPLE,AD ADULTS                     ,5028396,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6287331,11/09/18,PEOPLE,AD ADULTS                     ,5028397,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6297159,11/09/18,PEOPLE,AD ADULTS                     ,5028398,INDIVIDUAL SERVICE FUNDS,Revenue,1,597.00
DP6311199,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,585.12"
DP6315411,11/09/18,PEOPLE,AD ADULTS                     ,5028404,INDIVIDUAL SERVICE FUNDS,Revenue,1,575.19
DP6315411,11/09/18,PEOPLE,AD ADULTS                     ,5028404,INDIVIDUAL SERVICE FUNDS,Revenue,2,360.04
DP6322431,11/09/18,PEOPLE,AD ADULTS                     ,5028410,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP6323835,11/09/18,PEOPLE,AD ADULTS                     ,5028412,INDIVIDUAL SERVICE FUNDS,Revenue,1,740.52
DP6326643,11/09/18,PEOPLE,AD ADULTS                     ,5028414,INDIVIDUAL SERVICE FUNDS,Revenue,1,651.36
DP6336471,11/09/18,PEOPLE,AD ADULTS                     ,5028418,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6339279,11/09/18,PEOPLE,AD ADULTS                     ,5028420,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP6339279,11/09/18,PEOPLE,AD ADULTS                     ,5028420,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,304.56"
DP6343491,11/09/18,PEOPLE,AD ADULTS                     ,5028423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP6356127,11/09/18,PEOPLE,AD ADULTS                     ,5028428,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6361743,11/09/18,PEOPLE,AD ADULTS                     ,5028431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,649.60
DP6364551,11/09/18,PEOPLE,AD ADULTS                     ,5028432,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,849.40"
DP6368763,11/09/18,PEOPLE,AD ADULTS                     ,5028434,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP6372975,11/09/18,PEOPLE,AD ADULTS                     ,5028436,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,11/09/18,PEOPLE,AD ADULTS                     ,5028438,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,11/09/18,PEOPLE,AD ADULTS                     ,5028439,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,407.28"
DP6401055,11/09/18,PEOPLE,AD ADULTS                     ,5028447,INDIVIDUAL SERVICE FUNDS,Revenue,1,614.20
DP6405267,11/09/18,PEOPLE,AD ADULTS                     ,5028452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.00
DP6406671,11/09/18,PEOPLE,AD ADULTS                     ,5028453,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,859.20"
DP6410883,11/09/18,PEOPLE,AD ADULTS                     ,5028455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,057.60"
DP6412287,11/09/18,PEOPLE,AD ADULTS                     ,5028457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6420711,11/09/18,PEOPLE,AD ADULTS                     ,5028459,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6423519,11/09/18,PEOPLE,AD ADULTS                     ,5028460,INDIVIDUAL SERVICE FUNDS,Revenue,1,620.88
DP6429135,11/09/18,PEOPLE,AD ADULTS                     ,5028463,DIRECT PAYMENT INCOME,Revenue,1,"1,912.00"
DP6429135,11/09/18,PEOPLE,AD ADULTS                     ,5028463,DIRECT PAYMENT INCOME,Revenue,2,-192.00
DP6440367,11/09/18,PEOPLE,AD ADULTS                     ,5028464,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,206.68"
DP6441771,11/09/18,PEOPLE,AD ADULTS                     ,5028466,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,196.68"
DP6460023,11/09/18,PEOPLE,AD ADULTS                     ,5028469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP6467043,11/09/18,PEOPLE,AD ADULTS                     ,5028472,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,468.52"
DP6481083,11/09/18,PEOPLE,AD ADULTS                     ,5028474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP6488103,11/09/18,PEOPLE,AD ADULTS                     ,5028479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6521799,11/09/18,PEOPLE,AD ADULTS                     ,5028483,INDIVIDUAL SERVICE FUNDS,Revenue,1,636.12
DP6537243,11/09/18,PEOPLE,AD ADULTS                     ,5028488,INDIVIDUAL SERVICE FUNDS,Revenue,1,792.96
DP6547071,11/09/18,PEOPLE,AD ADULTS                     ,5028492,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6555495,11/09/18,PEOPLE,AD ADULTS                     ,5028494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,399.44"
DP6561111,11/09/18,PEOPLE,AD ADULTS                     ,5028497,INDIVIDUAL SERVICE FUNDS,Revenue,1,653.16
DP6572343,11/09/18,PEOPLE,AD ADULTS                     ,5028500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,600.00"
DP6572343,11/09/18,PEOPLE,AD ADULTS                     ,5028500,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,390.00
DP6587787,11/09/18,PEOPLE,AD ADULTS                     ,5028503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6590595,11/09/18,PEOPLE,AD ADULTS                     ,5028506,INDIVIDUAL SERVICE FUNDS,Revenue,1,549.60
DP6600423,11/09/18,PEOPLE,AD ADULTS                     ,5028510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.20
DP6601827,11/09/18,PEOPLE,AD ADULTS                     ,5028512,INDIVIDUAL SERVICE FUNDS,Revenue,1,834.96
DP6603231,11/09/18,PEOPLE,AD ADULTS                     ,5028514,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6606039,11/09/18,PEOPLE,AD ADULTS                     ,5028515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,290.00"
DP6611655,11/09/18,PEOPLE,AD ADULTS                     ,5028520,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,005.36"
DP6613059,11/09/18,PEOPLE,AD ADULTS                     ,5028522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,991.44
DP6614463,11/09/18,PEOPLE,AD ADULTS                     ,5028524,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,183.72"
DP6614463,11/09/18,PEOPLE,AD ADULTS                     ,5028524,INDIVIDUAL SERVICE FUNDS,Revenue,2,467.94
DP6614463,11/09/18,PEOPLE,AD ADULTS                     ,5028524,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,183.72"
DP6615867,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6631311,11/09/18,PEOPLE,AD ADULTS                     ,5028530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,131.76"
DP6632715,11/09/18,PEOPLE,AD ADULTS                     ,5028532,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,182.64"
DP6638331,11/09/18,PEOPLE,AD ADULTS                     ,5028534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.64
DP6639735,11/09/18,PEOPLE,AD ADULTS                     ,5028536,INDIVIDUAL SERVICE FUNDS,Revenue,1,532.32
DP6650967,11/09/18,PEOPLE,AD ADULTS                     ,5028537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,891.52
DP6659391,11/09/18,PEOPLE,AD ADULTS                     ,5028539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6660795,11/09/18,PEOPLE,AD ADULTS                     ,5028540,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,293.28"
DP6665007,11/09/18,PEOPLE,AD ADULTS                     ,5028542,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,350.72"
DP6665007,11/09/18,PEOPLE,AD ADULTS                     ,5028542,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,350.72"
DP6665007,11/09/18,PEOPLE,AD ADULTS                     ,5028542,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,350.72"
DP6665007,11/09/18,PEOPLE,AD ADULTS                     ,5028542,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,350.72"
DP6667815,11/09/18,PEOPLE,AD ADULTS                     ,5028544,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,431.80"
DP6670623,11/09/18,PEOPLE,AD ADULTS                     ,5028546,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,526.72"
DP6681855,11/09/18,PEOPLE,AD ADULTS                     ,5028549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.00
DP6683259,11/09/18,PEOPLE,AD ADULTS                     ,5028550,INDIVIDUAL SERVICE FUNDS,Revenue,1,811.48
DP6686067,11/09/18,PEOPLE,AD ADULTS                     ,5028552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6687471,11/09/18,PEOPLE,AD ADULTS                     ,5028554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP6701511,11/09/18,PEOPLE,AD ADULTS                     ,5028559,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,853.76
DP6705723,11/09/18,PEOPLE,AD ADULTS                     ,5028560,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,605.60"
DP6707127,11/09/18,PEOPLE,AD ADULTS                     ,5028562,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,202.88"
DP6716955,11/09/18,PEOPLE,AD ADULTS                     ,5028564,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,522.24"
DP6723975,11/09/18,PEOPLE,AD ADULTS                     ,5028566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,591.52
DP6729591,11/09/18,PEOPLE,AD ADULTS                     ,5028568,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,845.20"
DP6732399,11/09/18,PEOPLE,AD ADULTS                     ,5028570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,525.24
DP6735207,11/09/18,PEOPLE,AD ADULTS                     ,5028572,INDIVIDUAL SERVICE FUNDS,Revenue,1,"9,409.24"
DP6739419,11/09/18,PEOPLE,AD ADULTS                     ,5028574,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6761883,11/09/18,PEOPLE,AD ADULTS                     ,5028579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,653.24"
DP6766095,11/09/18,PEOPLE,AD ADULTS                     ,5028581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,934.00
DP6782943,11/09/18,PEOPLE,AD ADULTS                     ,5028584,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,971.40"
DP6787155,11/09/18,PEOPLE,AD ADULTS                     ,5028586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,347.28"
DP6787155,11/09/18,PEOPLE,AD ADULTS                     ,5028586,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,278.40"
DP6788559,11/09/18,PEOPLE,AD ADULTS                     ,5028588,INDIVIDUAL SERVICE FUNDS,Revenue,1,523.44
DP6806811,11/09/18,PEOPLE,AD ADULTS                     ,5028596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,958.72
DP6806811,11/09/18,PEOPLE,AD ADULTS                     ,5028596,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,958.72
DP6806811,11/09/18,PEOPLE,AD ADULTS                     ,5028596,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,239.68
DP6806811,11/09/18,PEOPLE,AD ADULTS                     ,5028596,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,210.00"
DP6806811,11/09/18,PEOPLE,AD ADULTS                     ,5028596,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,958.72
