Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/04/17,4413491,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,555.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/04/17,4413491,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,110.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/04/17,4413491,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"1,110.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/17,4432863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/17,4432863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/17,4432863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,016.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/17,4432863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,016.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/17,4432863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,016.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/17,4432863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,016.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/17,4432863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,7,330.71
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/17,4432863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,8,478.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/17,4432863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,9,478.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/17,4432863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,10,478.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/17,4432863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,11,478.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/17,4432863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,475.71
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/17,4432863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,110.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/17,4432863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,110.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/17,4432863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,110.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/17,4432863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,110.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/17,4432863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,110.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/17,4432863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,110.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/17,4432863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,110.00"
PH967575,ABBOTSLEIGH MEWS NURSING & RESIDENTIAL,11/04/17,4413493,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,971.52
PH967575,ABBOTSLEIGH MEWS NURSING & RESIDENTIAL,26/04/17,4432864,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,971.52
PH971787,FIELDHEAD PARK CARE HOME,11/04/17,4413494,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,904.68
PH971787,FIELDHEAD PARK CARE HOME,26/04/17,4432865,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,904.68
PH974595,CRANLEA RESIDENTIAL CARE HOME,11/04/17,4413495,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,035.86"
PH974595,CRANLEA RESIDENTIAL CARE HOME,26/04/17,4432866,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,035.86"
PH977403,WELLBURN CARE HOMES LTD,11/04/17,4413496,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,927.00
PH977403,WELLBURN CARE HOMES LTD,26/04/17,4432867,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,927.00
PH980211,ADRIANA LTD,11/04/17,4413497,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,020.00"
PH980211,ADRIANA LTD,26/04/17,4432868,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,020.00"
PH983019,FBC CARE HOMES LTD,11/04/17,4413498,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,150.00"
PH983019,FBC CARE HOMES LTD,26/04/17,4432869,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,150.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/04/17,4413499,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,555.00
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/04/17,4413499,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/04/17,4413499,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,555.00
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/04/17,4413499,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,555.00
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/04/17,4413499,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,555.00
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/04/17,4413499,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/04/17,4413499,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/04/17,4413499,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/04/17,4413499,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,555.00
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/04/17,4413499,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,555.00
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/04/17,4413499,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/04/17,4413499,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/04/17,4413499,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,555.00
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/04/17,4413499,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/04/17,4413499,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,555.00
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/04/17,4413499,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/04/17,4413499,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,555.00
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/04/17,4413499,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/17,4432870,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/17,4432870,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/17,4432870,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/17,4432870,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/17,4432870,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/17,4432870,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/17,4432870,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/17,4432870,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,475.71
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/17,4432870,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/17,4432870,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/17,4432870,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/17,4432870,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,110.00"
PH990039,CLARE HOUSE,11/04/17,4413501,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,1,"1,694.00"
PH990039,CLARE HOUSE,11/04/17,4413501,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,2,"3,388.00"
PH990039,CLARE HOUSE,26/04/17,4432871,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,1,"3,388.00"
PH994251,EAVES HALL REST HOME,11/04/17,4413503,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,508.00
PH994251,EAVES HALL REST HOME,11/04/17,4413503,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,016.00"
PH994251,EAVES HALL REST HOME,26/04/17,4432872,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,016.00"
PH998463,TWO ACRES CARE HOME,11/04/17,4413505,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH998463,TWO ACRES CARE HOME,26/04/17,4432873,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH999867,HAYDOCK NURSING & RESIDENTIAL CARE HOME,11/04/17,4413506,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,331.50
PH999867,HAYDOCK NURSING & RESIDENTIAL CARE HOME,11/04/17,4413506,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,960.30
PH999867,HAYDOCK NURSING & RESIDENTIAL CARE HOME,26/04/17,4432874,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,960.30
PH1001271,PARKLANDS COURT NURSING HOME,11/04/17,4413507,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,006.00"
PH1001271,PARKLANDS COURT NURSING HOME,26/04/17,4432875,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,006.00"
PH1004079,MILLFIELD RESIDENTIAL & NURSING HOME,11/04/17,4413508,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,060.00"
PH1004079,MILLFIELD RESIDENTIAL & NURSING HOME,26/04/17,4432876,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,060.00"
PH1011099,CHARLOTTE STRAKER PROJECT,11/04/17,4413509,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,906.68
PH1011099,CHARLOTTE STRAKER PROJECT,26/04/17,4432877,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,906.68
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,1,"2,604.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,2,"5,208.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,3,"2,215.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,4,"2,242.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,5,"2,300.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,6,"2,341.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,7,"2,388.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,8,"2,388.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,9,"2,561.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,10,"2,561.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,11,"2,660.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,12,"2,709.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,13,"3,190.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,14,"3,253.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,15,"4,430.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,16,"4,484.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,17,"4,600.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,18,"4,682.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,19,"4,776.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,20,"4,776.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,21,"5,122.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,22,"5,122.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,23,"5,320.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,24,"5,418.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,25,"6,380.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,26,"6,506.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,27,"1,110.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,"2,193.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,29,"2,220.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,30,"2,215.00"
PH1018119,GREGORY HOUSE,11/04/17,4413510,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,31,"4,430.00"
PH1018119,GREGORY HOUSE,26/04/17,4432878,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,1,"5,208.00"
PH1018119,GREGORY HOUSE,26/04/17,4432878,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,2,"2,195.14"
PH1018119,GREGORY HOUSE,26/04/17,4432878,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,3,"4,430.00"
PH1018119,GREGORY HOUSE,26/04/17,4432878,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,4,"4,484.00"
PH1018119,GREGORY HOUSE,26/04/17,4432878,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,5,"4,600.00"
PH1018119,GREGORY HOUSE,26/04/17,4432878,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,6,"4,682.00"
PH1018119,GREGORY HOUSE,26/04/17,4432878,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,7,"4,776.00"
PH1018119,GREGORY HOUSE,26/04/17,4432878,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,8,"4,776.00"
PH1018119,GREGORY HOUSE,26/04/17,4432878,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,9,"5,122.00"
PH1018119,GREGORY HOUSE,26/04/17,4432878,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,10,"5,320.00"
PH1018119,GREGORY HOUSE,26/04/17,4432878,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,11,"5,418.00"
PH1018119,GREGORY HOUSE,26/04/17,4432878,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,12,"6,380.00"
PH1018119,GREGORY HOUSE,26/04/17,4432878,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,13,"6,506.00"
PH1018119,GREGORY HOUSE,26/04/17,4432878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"2,193.00"
PH1018119,GREGORY HOUSE,26/04/17,4432878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"2,220.00"
PH1018119,GREGORY HOUSE,26/04/17,4432878,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,16,"4,430.00"
PH1020927,APPLEBY GRANGE,11/04/17,4413512,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,984.00
PH1020927,APPLEBY GRANGE,11/04/17,4413512,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,984.00
PH1020927,APPLEBY GRANGE,11/04/17,4413512,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,391.00"
PH1020927,APPLEBY GRANGE,11/04/17,4413512,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,508.00
PH1020927,APPLEBY GRANGE,11/04/17,4413512,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,016.00"
PH1020927,APPLEBY GRANGE,11/04/17,4413512,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,391.00"
PH1020927,APPLEBY GRANGE,26/04/17,4432879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,508.00
PH1020927,APPLEBY GRANGE,26/04/17,4432879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,508.00
PH1020927,APPLEBY GRANGE,26/04/17,4432879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,718.00
