Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP7229415,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,304.00"
DP7243455,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427005,INDIVIDUAL SERVICE FUNDS,Revenue,1,348.72
DP7243455,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427005,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,441.04"
DP7247667,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427008,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,372.87"
DP7251879,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.08
DP7254687,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427012,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,714.56"
DP7257495,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,225.36"
DP7258899,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427015,INDIVIDUAL SERVICE FUNDS,Revenue,1,427.88
DP7258899,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427015,INDIVIDUAL SERVICE FUNDS,Revenue,2,30.56
DP7258899,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427015,INDIVIDUAL SERVICE FUNDS,Revenue,3,183.38
DP7258899,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427015,INDIVIDUAL SERVICE FUNDS,Revenue,4,427.88
DP7270131,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427020,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,227.64"
DP7274343,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,908.76"
DP7279959,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,527.12
DP7281363,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427023,INDIVIDUAL SERVICE FUNDS,Revenue,1,316.02
DP7281363,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427023,INDIVIDUAL SERVICE FUNDS,Revenue,2,421.36
DP7282767,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427025,INDIVIDUAL SERVICE FUNDS,Revenue,1,207.05
DP7282767,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427025,INDIVIDUAL SERVICE FUNDS,Revenue,2,305.12
DP7284171,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,507.52
DP7284171,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427027,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,696.96
DP7285575,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,755.56
DP7286979,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427030,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,174.32"
DP7293999,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.52"
DP7298211,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427035,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,998.68"
DP7302423,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7305231,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427038,INDIVIDUAL SERVICE FUNDS,Revenue,1,892.08
DP7313655,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427044,INDIVIDUAL SERVICE FUNDS,Revenue,1,877.20
DP7315059,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427045,INDIVIDUAL SERVICE FUNDS,Revenue,1,711.96
DP7329099,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,559.20
DP7330503,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.96"
DP7331907,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7334715,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427052,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,132.80"
DP7341735,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,144.00
DP7341735,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427055,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,720.00
DP7341735,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427055,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,872.00"
DP7341735,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427055,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,016.00"
DP7341735,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427055,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,016.00"
DP7348755,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,806.72
DP7350159,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427061,INDIVIDUAL SERVICE FUNDS,Revenue,1,931.68
DP7351563,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427063,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,194.84"
DP7352967,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427065,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP7354371,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427067,INDIVIDUAL SERVICE FUNDS,Revenue,1,869.12
DP7357179,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427070,INDIVIDUAL SERVICE FUNDS,Revenue,1,552.36
DP7359987,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427071,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,434.16"
DP7361391,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
DP7367007,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427075,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,017.48"
DP7371219,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7372623,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427079,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,928.76"
DP7374027,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427081,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP7378239,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427083,INDIVIDUAL SERVICE FUNDS,Revenue,1,413.84
DP7378239,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427083,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,655.36"
DP7381047,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427084,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,518.56"
DP7388067,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427087,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,541.20"
DP7396491,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,614.04
DP7400703,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427092,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,279.68"
DP7420359,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.36"
DP7421763,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427099,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,232.00"
DP7432995,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427101,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,352.64"
DP7435803,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP7438611,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427104,INDIVIDUAL SERVICE FUNDS,Revenue,1,707.64
DP7442823,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427106,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,127.12"
DP7444227,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427107,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,896.52"
DP7451247,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427108,INDIVIDUAL SERVICE FUNDS,Revenue,1,513.08
DP7454055,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.44
DP7456863,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427111,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,465.72"
DP7458267,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7462479,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427116,INDIVIDUAL SERVICE FUNDS,Revenue,1,977.88
DP7462479,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427116,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,281.72"
DP7463883,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427119,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,568.28"
DP7468095,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427121,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,149.08"
DP7476519,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP7498983,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,216.60"
DP7501791,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427134,INDIVIDUAL SERVICE FUNDS,Revenue,1,650.04
DP7503195,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP7504599,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427137,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,992.32"
DP7508811,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.00
DP7510215,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,987.88"
DP7528467,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427146,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,830.76"
DP7532679,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7536891,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427149,INDIVIDUAL SERVICE FUNDS,Revenue,1,810.00
DP7538295,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7539699,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,744.64
DP7541103,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427153,INDIVIDUAL SERVICE FUNDS,Revenue,1,48.86
DP7541103,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427153,INDIVIDUAL SERVICE FUNDS,Revenue,2,464.14
DP7541103,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427153,INDIVIDUAL SERVICE FUNDS,Revenue,3,684.00
DP7541103,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427153,INDIVIDUAL SERVICE FUNDS,Revenue,4,684.00
DP7545315,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427157,INDIVIDUAL SERVICE FUNDS,Revenue,1,658.72
DP7548123,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,168.21
DP7548123,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427159,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,756.96
DP7548123,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427159,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,355.00"
DP7548123,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427159,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,355.00"
DP7549527,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.72
DP7556547,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427165,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP7559355,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7566375,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427170,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,960.00"
DP7569183,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427173,INDIVIDUAL SERVICE FUNDS,Revenue,1,782.88
DP7571991,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,795.84
DP7573395,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427177,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,904.48"
DP7576203,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,777.36
DP7579011,19/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4419743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,737.48"
DP7580415,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427180,INDIVIDUAL SERVICE FUNDS,Revenue,1,810.84
DP7588839,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP7594455,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427187,INDIVIDUAL SERVICE FUNDS,Revenue,1,588.00
DP7597263,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.48
DP7598667,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427190,INDIVIDUAL SERVICE FUNDS,Revenue,1,672.96
DP7601475,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427192,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,264.68"
DP7602879,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP7607091,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP7611303,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427197,INDIVIDUAL SERVICE FUNDS,Revenue,1,906.24
DP7612707,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427199,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP7614111,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427200,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,386.00"
DP7614111,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427200,INDIVIDUAL SERVICE FUNDS,Revenue,2,"6,237.00"
DP7622535,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.16
DP7625343,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427206,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,009.12"
DP7629555,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,46.29
DP7629555,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427207,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,601.71
DP7629555,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427207,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,648.00
DP7629555,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427207,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,648.00
DP7633767,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427210,INDIVIDUAL SERVICE FUNDS,Revenue,1,515.16
DP7635171,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427211,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,383.92"
DP7636575,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427212,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,659.20"
DP7637979,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.24
DP7644999,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427216,INDIVIDUAL SERVICE FUNDS,Revenue,1,545.16
DP7649211,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,053.68"
DP7653423,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,392.60"
DP7661847,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427224,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP7663251,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427226,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,603.84"
DP7670271,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427230,INDIVIDUAL SERVICE FUNDS,Revenue,1,207.68
DP7670271,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427230,INDIVIDUAL SERVICE FUNDS,Revenue,2,528.64
DP7678695,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427234,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,603.84"
DP7680099,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427235,INDIVIDUAL SERVICE FUNDS,Revenue,1,899.92
DP7681503,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4427236,INDIVIDUAL SERVICE FUNDS,Revenue,1,710.28
DP7687119,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,121.04"
DP7698351,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427249,INDIVIDUAL SERVICE FUNDS,Revenue,1,592.40
DP7699755,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427250,INDIVIDUAL SERVICE FUNDS,Revenue,1,924.00
DP7708179,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,028.00"
DP7716603,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427261,INDIVIDUAL SERVICE FUNDS,Revenue,1,41.94
DP7716603,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427261,INDIVIDUAL SERVICE FUNDS,Revenue,2,587.16
DP7716603,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427261,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,565.76"
DP7718007,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,010.16"
DP7720815,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427265,INDIVIDUAL SERVICE FUNDS,Revenue,1,561.12
DP7733451,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427270,INDIVIDUAL SERVICE FUNDS,Revenue,1,730.84
DP7740471,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427272,INDIVIDUAL SERVICE FUNDS,Revenue,1,799.60
DP7753107,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427274,INDIVIDUAL SERVICE FUNDS,Revenue,1,614.04
DP7757319,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427276,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7758723,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427277,INDIVIDUAL SERVICE FUNDS,Revenue,1,808.52
DP7760127,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427278,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,637.44"
DP7762935,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427279,INDIVIDUAL SERVICE FUNDS,Revenue,1,688.32
DP7769955,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427284,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,420.84
DP7769955,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427284,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,561.12
DP7769955,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427284,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,561.12
DP7769955,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427284,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,561.12
DP7769955,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427284,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,561.12
DP7769955,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427284,INDIVIDUAL SERVICE FUNDS,Revenue,6,43.86
DP7769955,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427284,INDIVIDUAL SERVICE FUNDS,Revenue,7,420.84
DP7769955,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427284,INDIVIDUAL SERVICE FUNDS,Revenue,8,561.12
DP7769955,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427284,INDIVIDUAL SERVICE FUNDS,Revenue,9,561.12
DP7769955,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427284,INDIVIDUAL SERVICE FUNDS,Revenue,10,561.12
DP7769955,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427284,INDIVIDUAL SERVICE FUNDS,Revenue,11,561.12
DP7769955,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4427284,INDIVIDUAL SERVICE FUNDS,Revenue,12,570.18
