Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854277,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,15.40
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854277,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,500.50
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,4.67
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,18.68
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,3,504.36
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854279,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,9.34
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854279,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,37.36
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854279,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,3,"1,125.47"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854280,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,41.52
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854280,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,110.66"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,30.80
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,831.60
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854282,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,32.69
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854282,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,882.63
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,41.52
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,121.04"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854287,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,34.65
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854287,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,981.75
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,9.34
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,999.38
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854290,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,46.70
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854290,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,751.87
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854290,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,3,793.90
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854291,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,20.76
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854291,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,508.62
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854292,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,37.36
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,12/04/18,4854292,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,008.72"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856328,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,979.68
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856329,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,18.68
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856329,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,504.36
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856330,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,42.35
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856330,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,904.75
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856331,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,84.70
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856331,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"2,286.90"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856334,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,37.36
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856334,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,008.72"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856336,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,84.06
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856336,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,503.74"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856337,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,62.28
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856337,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,536.24"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856339,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,23.35
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856339,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,798.57
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856341,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,37.36
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856341,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,008.72"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856342,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,23.10
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856342,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,623.70
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856343,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,34.65
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/18,4856343,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,997.15
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860221,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,27.65
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860221,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,920.35
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860222,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,23.70
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860222,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,639.90
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,39.50
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,058.60"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,20.84
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,583.52
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860227,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,19.25
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860227,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,107.80
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860227,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,3,385.00
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860228,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,340.91
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860228,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,6.83
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860228,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,3,7.70
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860228,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,4,14.26
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860228,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,5,15.40
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860228,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,6,21.39
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860228,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,7,23.10
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860228,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,8,399.28
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860228,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,9,431.20
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860228,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,10,827.75
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,18/04/18,4860228,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,11,681.82
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,19/04/18,4861065,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,970.20
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,19/04/18,4861067,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,46.20
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,19/04/18,4861067,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,88.55
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,19/04/18,4861067,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,3,107.80
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,19/04/18,4861067,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,4,8.57
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,19/04/18,4861067,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,5,173.25
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,19/04/18,4861067,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,6,188.65
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,24/04/18,4866526,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,69.30
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,24/04/18,4866526,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,862.40
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,24/04/18,4866527,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,681.56"
TS69814119,PARKRUN LIMITED,17/04/18,4856845,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,GRANT PAYMENTS,Revenue,1,"2,500.00"
TS69823947,SUNDERLAND CITY COUNCIL,04/04/18,4844917,RESOURCES & TRANSFORMATION,TRANSFORMATION                ,EXPERT FEES (EXCL LEGAL),Revenue,1,"2,500.00"
TS69823947,SUNDERLAND CITY COUNCIL,04/04/18,4844918,RESOURCES & TRANSFORMATION,TRANSFORMATION                ,EXPERT FEES (EXCL LEGAL),Revenue,1,"3,838.00"
TS69823947,SUNDERLAND CITY COUNCIL,04/04/18,4844919,RESOURCES & TRANSFORMATION,TRANSFORMATION                ,EXPERT FEES (EXCL LEGAL),Revenue,1,"2,183.52"
TS69823947,SUNDERLAND CITY COUNCIL,04/04/18,4844920,RESOURCES & TRANSFORMATION,TRANSFORMATION                ,EXPERT FEES (EXCL LEGAL),Revenue,1,"1,552.50"
TS69823947,SUNDERLAND CITY COUNCIL,04/04/18,4844981,RESOURCES & TRANSFORMATION,TRANSFORMATION                ,EXPERT FEES (EXCL LEGAL),Revenue,1,"2,000.00"
TS69823947,SUNDERLAND CITY COUNCIL,04/04/18,4844984,RESOURCES & TRANSFORMATION,TRANSFORMATION                ,EXPERT FEES (EXCL LEGAL),Revenue,1,"4,600.00"
TS69823947,SUNDERLAND CITY COUNCIL,04/04/18,4844985,RESOURCES & TRANSFORMATION,TRANSFORMATION                ,EXPERT FEES (EXCL LEGAL),Revenue,1,"1,782.80"
TS69823947,SUNDERLAND CITY COUNCIL,04/04/18,4844986,RESOURCES & TRANSFORMATION,TRANSFORMATION                ,EXPERT FEES (EXCL LEGAL),Revenue,1,"2,500.00"
TS69823947,SUNDERLAND CITY COUNCIL,04/04/18,4845011,RESOURCES & TRANSFORMATION,TRANSFORMATION                ,EXPERT FEES (EXCL LEGAL),Revenue,1,"4,600.00"
TS69823947,SUNDERLAND CITY COUNCIL,04/04/18,4845012,RESOURCES & TRANSFORMATION,TRANSFORMATION                ,EXPERT FEES (EXCL LEGAL),Revenue,1,"3,394.80"
TS69823947,SUNDERLAND CITY COUNCIL,12/04/18,4852987,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,LECTURERS FEES,Revenue,1,"8,250.00"
TS69823947,SUNDERLAND CITY COUNCIL,12/04/18,4853078,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,LECTURERS FEES,Revenue,1,550.00
TS69823947,SUNDERLAND CITY COUNCIL,24/04/18,4863969,RESOURCES & TRANSFORMATION,TRANSFORMATION                ,EXPERT FEES (EXCL LEGAL),Revenue,1,"2,500.00"
TS69823947,SUNDERLAND CITY COUNCIL,24/04/18,4863970,RESOURCES & TRANSFORMATION,TRANSFORMATION                ,EXPERT FEES (EXCL LEGAL),Revenue,1,"4,694.40"
TS69823947,SUNDERLAND CITY COUNCIL,24/04/18,4863971,RESOURCES & TRANSFORMATION,TRANSFORMATION                ,EXPERT FEES (EXCL LEGAL),Revenue,1,"1,702.50"
TS69823947,SUNDERLAND CITY COUNCIL,26/04/18,4872632,RESOURCES & TRANSFORMATION,TRANSFORMATION                ,EXPERT FEES (EXCL LEGAL),Revenue,1,"4,600.00"
TS69934863,AUTODESK LTD,09/04/18,4849182,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,SOFTWARE LICENSING CHARGES,Revenue,1,820.00
TS69947499,HUNTERCOMBE HOSPITAL EDINBURGH,18/04/18,4859708,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,800.00"
TS70030335,FOSTERTALK LTD,19/04/18,4860735,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,OTHER PROFESSIONAL SERVICES,Revenue,1,"3,540.00"
TS70055607,MILLS BEAUFORT LTD,25/04/18,4871344,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,CONSULTANTS FEES,Revenue,1,"8,000.00"
TS70057011,NEWLYN HEALTHCARE SPECIALIST EQUIP LTD,05/04/18,4845945,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"1,985.00"
TS70057011,NEWLYN HEALTHCARE SPECIALIST EQUIP LTD,17/04/18,4856761,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"3,500.00"
TS70066839,ADVANCED HANDLING & STORAGE LTD,18/04/18,4859426,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"7,746.00"
TS70080879,MISS CORINA S R HEATH,09/04/18,4848424,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,117.50"
TS70080879,MISS CORINA S R HEATH,09/04/18,4848424,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,MILES/FARES GENERAL,Revenue,2,185.40
TS70120191,FELLSIDE CATERING,09/04/18,4848301,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,MEAL COSTS,Revenue,1,"3,328.80"
TS70146867,SARAH COLYER,23/04/18,4862981,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,566.25
TS70159503,CARE4CHILDREN RESIDENTIAL SERVICES LTD,03/04/18,4841675,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,179.99"
TS70159503,CARE4CHILDREN RESIDENTIAL SERVICES LTD,26/04/18,4872430,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"22,142.99"
TS70159503,CARE4CHILDREN RESIDENTIAL SERVICES LTD,26/04/18,4872431,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"21,428.70"
TS70180563,YORKSHIRE CARE EQUIPMENT,09/04/18,4848491,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"2,995.00"
TS70180563,YORKSHIRE CARE EQUIPMENT,10/04/18,4849593,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"2,995.00"
TS70183371,FORSTER ECOSPACE LIMITED,19/04/18,4860485,"HEALTH, CARE & COMMUNITY SERV",COMMUNITY SERVICES            ,INFO INVESTMENT- NON BOOK IIF,Revenue,1,600.00
TS70191795,MORGAN HUNT LIMITED,04/04/18,4845110,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,600.81
TS70191795,MORGAN HUNT LIMITED,09/04/18,4848530,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,607.21
TS70215663,DR ZOUHEIR MAAROUF,04/04/18,4845165,ECONOMY & HIGHWAYS,CORONERS                      ,LABORATORY TEST FEES,Revenue,1,"3,972.48"
TS70215663,DR ZOUHEIR MAAROUF,04/04/18,4845165,ECONOMY & HIGHWAYS,CORONERS                      ,MORTUARY & POST MORTEM FEES,Revenue,2,"2,226.40"
TS70250763,PROGRESS SCHOOLS LIMITED,04/04/18,4845102,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"5,076.66"
TS70250763,PROGRESS SCHOOLS LIMITED,19/04/18,4860727,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,538.00"
TS70250763,PROGRESS SCHOOLS LIMITED,23/04/18,4862634,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"14,250.00"
TS70326579,PERMANENT FUTURES LTD,23/03/18,4829552,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONSULTANTS FEES,Revenue,1,"2,400.00"
TS70326579,PERMANENT FUTURES LTD,05/04/18,4846195,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONSULTANTS FEES,Revenue,1,"1,200.00"
TS70326579,PERMANENT FUTURES LTD,06/04/18,4848005,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,AGENCY STAFF,Revenue,1,"1,800.00"
TS70326579,PERMANENT FUTURES LTD,10/04/18,4849762,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,AGENCY STAFF,Revenue,1,"1,800.00"
TS70326579,PERMANENT FUTURES LTD,12/04/18,4853152,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,AGENCY STAFF,Revenue,1,"3,150.00"
TS70326579,PERMANENT FUTURES LTD,13/04/18,4855428,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,AGENCY STAFF,Revenue,1,"2,475.00"
TS70326579,PERMANENT FUTURES LTD,30/04/18,4875434,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,AGENCY STAFF,Revenue,1,"2,700.00"
TS70403799,VISION FOR EDUCATION LIMITED,18/04/18,4860280,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,1,555.00
TS70419243,CAPSTICKS SOLICITORS LLP,04/04/18,4845100,CHILDRENS & FAMILIES SERVICES,DIRECTOR & SUPPORT            ,EXPERT FEES (EXCL LEGAL),Revenue,1,"15,470.40"
TS70450131,THE RICHMOND FELLOWSHIP,04/04/18,4845356,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,948.48
TS70450131,THE RICHMOND FELLOWSHIP,04/04/18,4845358,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,948.48
TS70450131,THE RICHMOND FELLOWSHIP,04/04/18,4845360,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,948.48
TS70450131,THE RICHMOND FELLOWSHIP,09/04/18,4849154,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.36
TS70450131,THE RICHMOND FELLOWSHIP,09/04/18,4849154,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,906.24
TS70450131,THE RICHMOND FELLOWSHIP,09/04/18,4849155,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,0.48
TS70450131,THE RICHMOND FELLOWSHIP,09/04/18,4849155,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,2,30.22
TS70450131,THE RICHMOND FELLOWSHIP,09/04/18,4849155,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,3,"1,178.10"
TS70450131,THE RICHMOND FELLOWSHIP,09/04/18,4849158,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.53
TS70450131,THE RICHMOND FELLOWSHIP,09/04/18,4849158,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,22.65
