Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP7788207,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.44
DP7789611,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865848,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,538.00"
DP7791015,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865850,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,721.88"
DP7802247,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,590.60
DP7840155,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7841559,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865857,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,574.88"
DP7842963,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP7844367,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.88"
DP7847175,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865860,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,114.88"
DP7849983,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865862,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7855599,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865865,INDIVIDUAL SERVICE FUNDS,Revenue,1,821.76
DP7868235,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,974.80"
DP7871043,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,302.52"
DP7875255,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865873,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7883679,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,404.16"
DP7890699,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865879,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,794.08
DP7896315,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.40
DP7897719,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865882,INDIVIDUAL SERVICE FUNDS,Revenue,1,920.28
DP7899123,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,751.68
DP7901931,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7903335,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865887,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP7910355,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,852.56"
DP7911759,19/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4861140,MISCELLANEOUS INCOME,Revenue,1,611.67
DP7913163,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865891,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,070.72"
DP7915971,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,094.28"
DP7917375,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,966.00
DP7918779,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865896,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP7931415,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,575.20
DP7934223,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,650.00
DP7935627,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865902,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,065.52"
DP7938435,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865903,INDIVIDUAL SERVICE FUNDS,Revenue,1,803.20
DP7939839,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.44
DP7941243,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865906,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,893.32"
DP7951071,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,330.52"
DP7958091,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,780.00"
DP7960899,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865912,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.60
DP7962303,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865913,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,109.40"
DP7965111,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7967919,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865917,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP7977747,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.24
DP7980555,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.32"
DP7990383,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,18.75
DP7990383,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865924,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,37.50
DP7990383,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865924,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,131.25
DP7990383,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865924,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,450.00
DP7990383,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865924,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,472.50
DP7990383,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865924,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,506.25
DP7990383,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865924,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,525.00
DP7990383,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865924,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,525.00
DP7990383,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865924,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,525.00
DP7990383,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865924,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,525.00
DP7990383,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865924,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,525.00
DP7990383,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865924,DIRECT PAYMENTS TO SERVICE USE,Revenue,12,525.00
DP7990383,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865924,DIRECT PAYMENTS TO SERVICE USE,Revenue,13,525.00
DP7990383,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865924,DIRECT PAYMENTS TO SERVICE USE,Revenue,14,525.00
DP7990383,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865924,DIRECT PAYMENTS TO SERVICE USE,Revenue,15,525.00
DP7990383,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865924,DIRECT PAYMENTS TO SERVICE USE,Revenue,16,525.00
DP7990383,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865924,DIRECT PAYMENTS TO SERVICE USE,Revenue,17,525.00
DP7990383,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865924,DIRECT PAYMENTS TO SERVICE USE,Revenue,18,525.00
DP7990383,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865924,DIRECT PAYMENTS TO SERVICE USE,Revenue,19,630.00
DP7994595,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP7998807,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865929,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,508.16"
DP8022675,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,404.76"
DP8031099,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865938,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,239.60"
DP8035311,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.80
DP8039523,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.08
DP8047947,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865942,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,022.68"
DP8053563,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865943,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,078.44"
DP8061987,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865944,INDIVIDUAL SERVICE FUNDS,Revenue,1,582.40
DP8064795,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865947,INDIVIDUAL SERVICE FUNDS,Revenue,1,71.40
DP8064795,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865947,INDIVIDUAL SERVICE FUNDS,Revenue,2,214.20
DP8064795,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865947,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,999.20"
DP8064795,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865947,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,999.20"
DP8067603,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865950,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,418.48"
DP8069007,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865951,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,295.92"
DP8091471,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865955,INDIVIDUAL SERVICE FUNDS,Revenue,1,514.28
DP8094279,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.84
DP8095683,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865959,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.12"
DP8099895,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,84.66
DP8099895,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865961,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,931.26
DP8099895,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865961,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,285.82"
DP8099895,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865961,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,370.48"
DP8099895,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865961,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,370.48"
DP8099895,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865961,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"2,370.48"
DP8099895,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865961,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"2,370.48"
DP8099895,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865961,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"2,370.48"
DP8099895,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865961,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,"2,370.48"
DP8099895,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865961,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,"2,370.48"
DP8099895,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865961,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,"2,370.48"
DP8099895,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865961,DIRECT PAYMENTS TO SERVICE USE,Revenue,12,"2,370.48"
DP8099895,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865961,DIRECT PAYMENTS TO SERVICE USE,Revenue,13,"2,370.48"
DP8099895,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865961,DIRECT PAYMENTS TO SERVICE USE,Revenue,14,"2,370.48"
DP8099895,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865961,DIRECT PAYMENTS TO SERVICE USE,Revenue,15,"2,370.48"
DP8101299,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP8104107,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865966,INDIVIDUAL SERVICE FUNDS,Revenue,1,667.04
DP8106915,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,491.40"
DP8109723,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.60
DP8120955,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865973,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,839.20"
DP8122359,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,200.00"
DP8123763,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865977,INDIVIDUAL SERVICE FUNDS,Revenue,1,714.00
DP8129379,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,875.00
DP8132187,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865982,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,017.88"
DP8146227,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,512.00"
DP8147631,13/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4855487,MISCELLANEOUS INCOME,Revenue,1,825.36
DP8149035,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865985,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,493.64"
DP8151843,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP8154651,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP8172903,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865994,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,323.00"
DP8175711,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,810.00
DP8184135,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,993.16
DP8186943,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,948.00"
DP8188347,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,536.04
DP8198175,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866004,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,227.24"
DP8202387,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,101.92"
DP8205195,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866008,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.00"
DP8219235,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4866011,INDIVIDUAL SERVICE FUNDS,Revenue,1,647.20
DP8222043,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,642.80
DP8230467,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4866014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,030.72"
DP8237487,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,542.40
DP8262759,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4866028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.24
DP8268375,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866029,INDIVIDUAL SERVICE FUNDS,Revenue,1,905.76
DP8278203,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.44"
DP8283819,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866036,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.88
DP8289435,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866038,INDIVIDUAL SERVICE FUNDS,Revenue,1,891.00
DP8290839,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP8295051,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.64
DP8299263,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866043,INDIVIDUAL SERVICE FUNDS,Revenue,1,"8,039.04"
DP8302071,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4866047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,10.57
DP8302071,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4866047,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,116.29
DP8302071,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4866047,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,285.43
DP8302071,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4866047,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,296.00
DP8302071,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4866047,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,296.00
DP8316111,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.60
DP8321727,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4866053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.48"
DP8325939,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.05"
DP8325939,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866055,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,765.40"
DP8335767,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866057,INDIVIDUAL SERVICE FUNDS,Revenue,1,906.60
DP8346999,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866061,INDIVIDUAL SERVICE FUNDS,Revenue,1,491.76
DP8346999,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866061,INDIVIDUAL SERVICE FUNDS,Revenue,2,600.00
DP8351211,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,402.40"
DP8352615,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,970.76"
DP8354019,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP8373675,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.20
DP8386311,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,792.00"
DP8391927,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4866077,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,390.00"
DP8394735,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4866079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,100.55
DP8394735,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4866079,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,603.32
DP8394735,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4866079,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,815.48"
DP8394735,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4866079,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,815.48"
DP8403159,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866083,INDIVIDUAL SERVICE FUNDS,Revenue,1,800.56
DP8407371,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,240.00"
DP8411583,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866087,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP8414391,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP8415795,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4866090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,908.84
DP8425623,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866092,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,901.76"
DP8428431,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866095,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,666.12
DP8431239,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4866096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,078.40"
