Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Type of Expenditure,Line Number,Line Amount
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/04/18,4853415,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,25,818.57
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/04/18,4853415,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,26,956.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/04/18,4853415,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,27,"1,050.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/04/18,4853415,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,28,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/04/18,4853415,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,29,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/04/18,4853415,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,30,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/04/18,4853415,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,31,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/04/18,4853415,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,32,956.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/04/18,4853415,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,33,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,225.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,956.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,956.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"1,050.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"1,050.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,050.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,"1,050.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,8,"1,050.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,9,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,10,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,11,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,12,273.14
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,13,682.86
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,14,"1,050.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,15,"1,050.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,16,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,17,573.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,18,573.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,19,956.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,20,"1,050.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,21,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,22,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,23,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,24,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,25,956.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/04/18,4873002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,26,"1,146.00"
PH967575,ABBOTSLEIGH MEWS NURSING & RESIDENTIAL,12/04/18,4853416,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,971.52
PH967575,ABBOTSLEIGH MEWS NURSING & RESIDENTIAL,26/04/18,4873003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,971.52
PH974595,CRANLEA RESIDENTIAL CARE HOME,12/04/18,4853417,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,035.86"
PH974595,CRANLEA RESIDENTIAL CARE HOME,26/04/18,4873004,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,035.86"
PH977403,WELLBURN CARE HOMES LTD,12/04/18,4853418,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,927.00
PH977403,WELLBURN CARE HOMES LTD,26/04/18,4873005,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,927.00
PH980211,ADRIANA LTD,12/04/18,4853419,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,072.00"
PH980211,ADRIANA LTD,26/04/18,4873006,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,072.00"
PH983019,FBC CARE HOMES LTD,12/04/18,4853420,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,150.00"
PH983019,FBC CARE HOMES LTD,26/04/18,4873007,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,150.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,12/04/18,4853421,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,12/04/18,4853421,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,12/04/18,4853421,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,12/04/18,4853421,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,12/04/18,4853421,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,12/04/18,4853421,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,12/04/18,4853421,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,7,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,12/04/18,4853421,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,8,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,12/04/18,4853421,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,9,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,12/04/18,4853421,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,10,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,12/04/18,4853421,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,11,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/18,4873008,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/18,4873008,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/18,4873008,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/18,4873008,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/18,4873008,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/18,4873008,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/18,4873008,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,7,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/18,4873008,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,8,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/18,4873008,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,9,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/18,4873008,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,10,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/04/18,4873008,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,11,"1,110.00"
PH990039,CLARE HOUSE,12/04/18,4853423,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"3,388.00"
PH990039,CLARE HOUSE,26/04/18,4873009,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"3,388.00"
PH994251,EAVES HALL REST HOME,12/04/18,4853424,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,050.00"
PH994251,EAVES HALL REST HOME,26/04/18,4873010,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,050.00"
PH998463,TWO ACRES CARE HOME,12/04/18,4853425,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,160.00"
PH998463,TWO ACRES CARE HOME,26/04/18,4873011,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,160.00"
PH1001271,PARKLANDS COURT NURSING HOME,12/04/18,4853426,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,014.90"
PH1001271,PARKLANDS COURT NURSING HOME,26/04/18,4873012,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,014.90"
PH1011099,CHARLOTTE STRAKER PROJECT,12/04/18,4853427,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,045.28"
PH1011099,CHARLOTTE STRAKER PROJECT,26/04/18,4873013,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,045.28"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"4,429.86"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"5,208.54"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"16,200.00"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,316.42
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"2,214.93"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"4,113.44"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,"4,429.86"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,8,"4,429.86"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,9,"4,429.86"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,10,"4,429.86"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,11,"4,429.86"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,12,"4,429.86"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,13,"4,429.86"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,14,"4,430.00"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,15,"4,484.00"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,16,"4,600.00"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,17,"4,775.94"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,18,"4,775.94"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,19,"4,776.00"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,20,"4,776.00"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,21,"5,122.00"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,22,"5,418.00"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,23,"6,506.00"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,24,"2,387.98"
PH1018119,GREGORY HOUSE,12/04/18,4853428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,25,"4,430.00"
PH1018119,GREGORY HOUSE,26/04/18,4873014,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"4,429.86"
PH1018119,GREGORY HOUSE,26/04/18,4873014,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"5,208.54"
PH1018119,GREGORY HOUSE,26/04/18,4873014,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"16,200.00"
PH1018119,GREGORY HOUSE,26/04/18,4873014,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,316.42
PH1018119,GREGORY HOUSE,26/04/18,4873014,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"4,113.44"
PH1018119,GREGORY HOUSE,26/04/18,4873014,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"4,430.00"
PH1018119,GREGORY HOUSE,26/04/18,4873014,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,"4,440.08"
PH1018119,GREGORY HOUSE,26/04/18,4873014,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,8,"4,484.00"
PH1018119,GREGORY HOUSE,26/04/18,4873014,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,9,"4,600.00"
PH1018119,GREGORY HOUSE,26/04/18,4873014,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,10,"4,775.94"
PH1018119,GREGORY HOUSE,26/04/18,4873014,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,11,"4,775.94"
PH1018119,GREGORY HOUSE,26/04/18,4873014,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,12,"4,776.00"
PH1018119,GREGORY HOUSE,26/04/18,4873014,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,13,"4,776.00"
PH1018119,GREGORY HOUSE,26/04/18,4873014,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,14,"5,122.00"
PH1018119,GREGORY HOUSE,26/04/18,4873014,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,15,"5,418.00"
PH1018119,GREGORY HOUSE,26/04/18,4873014,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,16,"6,506.00"
PH1018119,GREGORY HOUSE,26/04/18,4873014,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,17,"2,387.98"
PH1018119,GREGORY HOUSE,26/04/18,4873014,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,18,"4,430.00"
PH1020927,APPLEBY GRANGE,12/04/18,4853429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,050.00"
PH1020927,APPLEBY GRANGE,12/04/18,4853429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"1,050.00"
PH1020927,APPLEBY GRANGE,12/04/18,4853429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"1,436.00"
PH1020927,APPLEBY GRANGE,12/04/18,4853429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"1,820.00"
PH1020927,APPLEBY GRANGE,12/04/18,4853429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"1,820.00"
PH1020927,APPLEBY GRANGE,12/04/18,4853429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,050.00"
PH1020927,APPLEBY GRANGE,12/04/18,4853429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,"1,146.00"
PH1020927,APPLEBY GRANGE,26/04/18,4873015,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,050.00"
PH1020927,APPLEBY GRANGE,26/04/18,4873015,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"1,050.00"
PH1020927,APPLEBY GRANGE,26/04/18,4873015,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"1,436.00"
PH1020927,APPLEBY GRANGE,26/04/18,4873015,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"1,820.00"
PH1020927,APPLEBY GRANGE,26/04/18,4873015,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"1,820.00"
PH1020927,APPLEBY GRANGE,26/04/18,4873015,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,050.00"
PH1020927,APPLEBY GRANGE,26/04/18,4873015,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,"1,146.00"
PH1023735,SILVER TREE CARE LTD,12/04/18,4853430,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,126.00"
PH1023735,SILVER TREE CARE LTD,26/04/18,4873016,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,126.00"
PH1027947,CAMBIAN SIGNPOST,12/04/18,4853432,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"6,264.00"
PH1027947,CAMBIAN SIGNPOST,26/04/18,4873017,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"6,264.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,12/04/18,4853433,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,080.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,26/04/18,4873018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,080.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,12/04/18,4853434,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,956.00
PH1030755,STONECROSS CARE HOME KENDAL LTD,12/04/18,4853434,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,2,956.00
PH1030755,STONECROSS CARE HOME KENDAL LTD,12/04/18,4853434,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,3,956.00
PH1030755,STONECROSS CARE HOME KENDAL LTD,12/04/18,4853434,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,4,"1,146.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,12/04/18,4853434,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,5,"1,500.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,12/04/18,4853434,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,6,"1,050.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,12/04/18,4853434,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,7,"1,146.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,12/04/18,4853434,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,8,"1,444.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,26/04/18,4873019,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,956.00
PH1030755,STONECROSS CARE HOME KENDAL LTD,26/04/18,4873019,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,2,956.00
PH1030755,STONECROSS CARE HOME KENDAL LTD,26/04/18,4873019,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,3,956.00
PH1030755,STONECROSS CARE HOME KENDAL LTD,26/04/18,4873019,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,4,"1,146.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,26/04/18,4873019,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,5,"1,500.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,26/04/18,4873019,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,6,"1,050.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,26/04/18,4873019,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,7,"1,146.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,26/04/18,4873019,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,8,"1,444.00"
PH1036371,ANLEY HALL NURSING HOME,12/04/18,4853435,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,600.00"
PH1036371,ANLEY HALL NURSING HOME,12/04/18,4853435,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,2,"1,110.00"
PH1036371,ANLEY HALL NURSING HOME,12/04/18,4853435,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,3,"1,110.00"
