Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH553395,NETHER PLACE NURSING HOME,05/12/19,5598060,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,05/12/19,5598060,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,05/12/19,5598060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH553395,NETHER PLACE NURSING HOME,05/12/19,5598060,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,05/12/19,5598060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,444.00"
PH553395,NETHER PLACE NURSING HOME,05/12/19,5598060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH553395,NETHER PLACE NURSING HOME,05/12/19,5598060,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,05/12/19,5598060,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,05/12/19,5598060,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,05/12/19,5598060,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,05/12/19,5598060,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,05/12/19,5598060,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,05/12/19,5598060,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,19/12/19,5615917,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,19/12/19,5615917,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,19/12/19,5615917,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,19/12/19,5615917,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH553395,NETHER PLACE NURSING HOME,19/12/19,5615917,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,19/12/19,5615917,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,444.00"
PH553395,NETHER PLACE NURSING HOME,19/12/19,5615917,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH553395,NETHER PLACE NURSING HOME,19/12/19,5615917,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,19/12/19,5615917,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,19/12/19,5615917,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,19/12/19,5615917,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,19/12/19,5615917,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,19/12/19,5615917,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,19/12/19,5615917,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH573051,FERNBANK LODGE,05/12/19,5598062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,076.00"
PH573051,FERNBANK LODGE,05/12/19,5598062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,900.00
PH573051,FERNBANK LODGE,05/12/19,5598062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,418.68"
PH573051,FERNBANK LODGE,19/12/19,5615918,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,076.00"
PH573051,FERNBANK LODGE,19/12/19,5615918,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,900.00
PH573051,FERNBANK LODGE,19/12/19,5615918,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,418.68"
PH668523,ALLBANY HOUSE,05/12/19,5598063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,462.28"
PH668523,ALLBANY HOUSE,05/12/19,5598063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,462.28"
PH668523,ALLBANY HOUSE,05/12/19,5598063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,462.28"
PH668523,ALLBANY HOUSE,05/12/19,5598063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,462.28"
PH668523,ALLBANY HOUSE,05/12/19,5598063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,460.24"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"2,462.28"
PH668523,ALLBANY HOUSE,19/12/19,5615919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"2,462.28"
PH698007,MORETON HILL,05/12/19,5598064,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,733.48"
PH698007,MORETON HILL,19/12/19,5615921,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,733.48"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,040.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,206.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH716259,DALTON COURT NURSING HOME,05/12/19,5598065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,040.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,206.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH716259,DALTON COURT NURSING HOME,19/12/19,5615922,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,040.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,040.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,040.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,05/12/19,5598066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,040.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,040.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,344.57
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,27,172.29
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,28,86.14
PH719067,WYNDHAM MANOR CARE HOME,19/12/19,5615923,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,29,"1,119.86"
