Supplier Refernece,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP9196419,27/12/19,PEOPLE,AD ADULTS                     ,5625696,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,017.08"
DP9197823,03/12/19,PEOPLE,AD ADULTS                     ,5589626,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,012.80"
DP9197823,27/12/19,PEOPLE,AD ADULTS                     ,5625698,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,012.80"
DP9199227,27/12/19,PEOPLE,AD ADULTS                     ,5625700,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,279.04"
DP9199227,27/12/19,PEOPLE,AD ADULTS                     ,5625700,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,279.04"
DP9199227,27/12/19,PEOPLE,AD ADULTS                     ,5625700,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,279.04"
DP9199227,27/12/19,PEOPLE,AD ADULTS                     ,5625700,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,279.04"
DP9199227,27/12/19,PEOPLE,AD ADULTS                     ,5625700,INDIVIDUAL SERVICE FUNDS,Revenue,5,137.04
DP9199227,27/12/19,PEOPLE,AD ADULTS                     ,5625700,INDIVIDUAL SERVICE FUNDS,Revenue,6,"1,279.04"
DP9199227,27/12/19,PEOPLE,AD ADULTS                     ,5625700,INDIVIDUAL SERVICE FUNDS,Revenue,7,"1,279.04"
DP9199227,27/12/19,PEOPLE,AD ADULTS                     ,5625700,INDIVIDUAL SERVICE FUNDS,Revenue,8,"1,279.04"
DP9199227,27/12/19,PEOPLE,AD ADULTS                     ,5625700,INDIVIDUAL SERVICE FUNDS,Revenue,9,"1,279.04"
DP9200631,03/12/19,PEOPLE,AD ADULTS                     ,5589628,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,746.44"
DP9200631,27/12/19,PEOPLE,AD ADULTS                     ,5625701,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,746.44"
DP9202035,03/12/19,PEOPLE,AD ADULTS                     ,5589629,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,985.08"
DP9202035,27/12/19,PEOPLE,AD ADULTS                     ,5625702,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,985.08"
DP9203439,03/12/19,PEOPLE,AD ADULTS                     ,5589631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,549.40
DP9203439,27/12/19,PEOPLE,AD ADULTS                     ,5625704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,549.40
DP9206247,03/12/19,PEOPLE,AD ADULTS                     ,5589632,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,811.68
DP9206247,27/12/19,PEOPLE,AD ADULTS                     ,5625705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,811.68
DP9216075,27/12/19,PEOPLE,AD ADULTS                     ,5625707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP9217479,03/12/19,PEOPLE,AD ADULTS                     ,5589634,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,233.68"
DP9217479,27/12/19,PEOPLE,AD ADULTS                     ,5625708,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,233.68"
DP9220287,03/12/19,PEOPLE,AD ADULTS                     ,5589636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP9228711,03/12/19,PEOPLE,AD ADULTS                     ,5589637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,468.86
DP9228711,03/12/19,PEOPLE,AD ADULTS                     ,5589637,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,080.00"
DP9228711,03/12/19,PEOPLE,AD ADULTS                     ,5589637,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,094.00"
DP9228711,27/12/19,PEOPLE,AD ADULTS                     ,5625710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,094.00"
DP9230115,03/12/19,PEOPLE,AD ADULTS                     ,5589640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.00
DP9230115,27/12/19,PEOPLE,AD ADULTS                     ,5625712,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.00
DP9234327,03/12/19,PEOPLE,AD ADULTS                     ,5589643,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP9244155,27/12/19,PEOPLE,AD ADULTS                     ,5625715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP9252579,03/12/19,PEOPLE,AD ADULTS                     ,5589644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP9280659,03/12/19,PEOPLE,AD ADULTS                     ,5589646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP9280659,27/12/19,PEOPLE,AD ADULTS                     ,5625716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP9287679,03/12/19,PEOPLE,AD ADULTS                     ,5589647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,442.00"
DP9289083,03/12/19,PEOPLE,AD ADULTS                     ,5589649,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.72
DP9289083,27/12/19,PEOPLE,AD ADULTS                     ,5625719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.72
DP9293295,03/12/19,PEOPLE,AD ADULTS                     ,5589651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,322.52"
DP9293295,27/12/19,PEOPLE,AD ADULTS                     ,5625721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,322.52"
DP9294699,03/12/19,PEOPLE,AD ADULTS                     ,5589653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.52
DP9294699,03/12/19,PEOPLE,AD ADULTS                     ,5589653,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,997.52
DP9294699,03/12/19,PEOPLE,AD ADULTS                     ,5589653,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,142.50
DP9294699,03/12/19,PEOPLE,AD ADULTS                     ,5589653,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,997.52
DP9294699,27/12/19,PEOPLE,AD ADULTS                     ,5625723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.52
DP9296103,03/12/19,PEOPLE,AD ADULTS                     ,5589656,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,050.64"
DP9296103,03/12/19,PEOPLE,AD ADULTS                     ,5589656,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,525.32"
DP9296103,27/12/19,PEOPLE,AD ADULTS                     ,5625725,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,050.64"
DP9312951,03/12/19,PEOPLE,AD ADULTS                     ,5589660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP9315759,03/12/19,PEOPLE,AD ADULTS                     ,5589661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,760.20
DP9315759,27/12/19,PEOPLE,AD ADULTS                     ,5625728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,760.20
DP9318567,03/12/19,PEOPLE,AD ADULTS                     ,5589662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,534.08"
DP9318567,03/12/19,PEOPLE,AD ADULTS                     ,5589662,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,534.08"
DP9318567,27/12/19,PEOPLE,AD ADULTS                     ,5625729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,534.08"
DP9325587,03/12/19,PEOPLE,AD ADULTS                     ,5589666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,872.08"
DP9325587,27/12/19,PEOPLE,AD ADULTS                     ,5625732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,872.08"
DP9331203,03/12/19,PEOPLE,AD ADULTS                     ,5589668,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,892.40"
DP9331203,27/12/19,PEOPLE,AD ADULTS                     ,5625735,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,892.40"
DP9342435,03/12/19,PEOPLE,AD ADULTS                     ,5589670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,105.36"
DP9342435,27/12/19,PEOPLE,AD ADULTS                     ,5625738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,105.36"
DP9348051,03/12/19,PEOPLE,AD ADULTS                     ,5589673,INDIVIDUAL SERVICE FUNDS,Revenue,1,632.52
DP9348051,27/12/19,PEOPLE,AD ADULTS                     ,5625741,INDIVIDUAL SERVICE FUNDS,Revenue,1,632.52
DP9349455,03/12/19,PEOPLE,AD ADULTS                     ,5589675,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP9349455,27/12/19,PEOPLE,AD ADULTS                     ,5625743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP9353667,03/12/19,PEOPLE,AD ADULTS                     ,5589677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,714.60"
DP9353667,27/12/19,PEOPLE,AD ADULTS                     ,5625745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,714.60"
DP9355071,03/12/19,PEOPLE,AD ADULTS                     ,5589679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP9355071,03/12/19,PEOPLE,AD ADULTS                     ,5589679,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,144.00
DP9355071,03/12/19,PEOPLE,AD ADULTS                     ,5589679,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,672.00
DP9355071,03/12/19,PEOPLE,AD ADULTS                     ,5589679,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,672.00
DP9355071,27/12/19,PEOPLE,AD ADULTS                     ,5625747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP9356475,03/12/19,PEOPLE,AD ADULTS                     ,5589681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP9356475,27/12/19,PEOPLE,AD ADULTS                     ,5625749,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP9380343,03/12/19,PEOPLE,AD ADULTS                     ,5589683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,395.64"
DP9380343,27/12/19,PEOPLE,AD ADULTS                     ,5625751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,395.64"
DP9385959,03/12/19,PEOPLE,AD ADULTS                     ,5589685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,033.20"
DP9385959,27/12/19,PEOPLE,AD ADULTS                     ,5625753,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,033.20"
DP9387363,27/12/19,PEOPLE,AD ADULTS                     ,5625755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP9399999,03/12/19,PEOPLE,AD ADULTS                     ,5589691,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.00"
DP9399999,27/12/19,PEOPLE,AD ADULTS                     ,5625758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.00"
DP9401403,27/12/19,PEOPLE,AD ADULTS                     ,5625760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP9405615,03/12/19,PEOPLE,AD ADULTS                     ,5589694,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP9411231,03/12/19,PEOPLE,AD ADULTS                     ,5589695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.00
DP9411231,27/12/19,PEOPLE,AD ADULTS                     ,5625762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.00
DP9415443,27/12/19,PEOPLE,AD ADULTS                     ,5625763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP9418251,03/12/19,PEOPLE,AD ADULTS                     ,5589696,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP9418251,27/12/19,PEOPLE,AD ADULTS                     ,5625764,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP9425271,03/12/19,PEOPLE,AD ADULTS                     ,5589698,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,070.72"
DP9425271,27/12/19,PEOPLE,AD ADULTS                     ,5625766,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,070.72"
DP9428079,03/12/19,PEOPLE,AD ADULTS                     ,5589702,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,909.32
DP9428079,27/12/19,PEOPLE,AD ADULTS                     ,5625770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,909.32
DP9430887,03/12/19,PEOPLE,AD ADULTS                     ,5589703,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,563.08"
DP9430887,27/12/19,PEOPLE,AD ADULTS                     ,5625771,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,563.08"
DP9440715,13/12/19,PEOPLE,AD ADULTS                     ,5607898,MISCELLANEOUS INCOME,Revenue,1,"2,057.27"
DP9443523,03/12/19,PEOPLE,AD ADULTS                     ,5589707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,805.44"
DP9443523,27/12/19,PEOPLE,AD ADULTS                     ,5625773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,805.44"
DP9447735,03/12/19,PEOPLE,AD ADULTS                     ,5589709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,849.28"
DP9447735,27/12/19,PEOPLE,AD ADULTS                     ,5625775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,849.28"
DP9453351,03/12/19,PEOPLE,AD ADULTS                     ,5589712,INDIVIDUAL SERVICE FUNDS,Revenue,1,427.08
DP9453351,03/12/19,PEOPLE,AD ADULTS                     ,5589712,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,037.68"
DP9453351,27/12/19,PEOPLE,AD ADULTS                     ,5625778,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,709.12"
DP9464583,03/12/19,PEOPLE,AD ADULTS                     ,5589716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,296.96"
DP9464583,27/12/19,PEOPLE,AD ADULTS                     ,5625783,DIRECT PAYMENT INCOME,Revenue,1,"1,251.44"
DP9468795,03/12/19,PEOPLE,AD ADULTS                     ,5589718,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,185.24"
DP9468795,27/12/19,PEOPLE,AD ADULTS                     ,5625784,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,185.24"
DP9473007,03/12/19,PEOPLE,AD ADULTS                     ,5589720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,935.00
DP9473007,27/12/19,PEOPLE,AD ADULTS                     ,5625786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,935.00
DP9480027,03/12/19,PEOPLE,AD ADULTS                     ,5589723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP9480027,27/12/19,PEOPLE,AD ADULTS                     ,5625789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP9485643,03/12/19,PEOPLE,AD ADULTS                     ,5589726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP9485643,27/12/19,PEOPLE,AD ADULTS                     ,5625791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP9487047,03/12/19,PEOPLE,AD ADULTS                     ,5589728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,044.00"
DP9487047,27/12/19,PEOPLE,AD ADULTS                     ,5625793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,044.00"
DP9502491,03/12/19,PEOPLE,AD ADULTS                     ,5589732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,835.52"
DP9502491,27/12/19,PEOPLE,AD ADULTS                     ,5625796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,835.52"
DP9510915,03/12/19,PEOPLE,AD ADULTS                     ,5589733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,066.08"
DP9510915,27/12/19,PEOPLE,AD ADULTS                     ,5625797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,066.08"
DP9513723,03/12/19,PEOPLE,AD ADULTS                     ,5589734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,503.28
DP9513723,27/12/19,PEOPLE,AD ADULTS                     ,5625798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,503.28
DP9517935,03/12/19,PEOPLE,AD ADULTS                     ,5589737,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,277.68"
DP9517935,27/12/19,PEOPLE,AD ADULTS                     ,5625802,DIRECT PAYMENT INCOME,Revenue,1,204.44
DP9517935,27/12/19,PEOPLE,AD ADULTS                     ,5625802,DIRECT PAYMENT INCOME,Revenue,2,204.44
DP9517935,27/12/19,PEOPLE,AD ADULTS                     ,5625802,DIRECT PAYMENT INCOME,Revenue,3,204.44
DP9517935,27/12/19,PEOPLE,AD ADULTS                     ,5625802,DIRECT PAYMENT INCOME,Revenue,4,204.44
DP9517935,27/12/19,PEOPLE,AD ADULTS                     ,5625802,DIRECT PAYMENT INCOME,Revenue,5,204.44
DP9519339,03/12/19,PEOPLE,AD ADULTS                     ,5589739,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,598.68"
DP9519339,27/12/19,PEOPLE,AD ADULTS                     ,5625803,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,598.68"
DP9527763,03/12/19,PEOPLE,AD ADULTS                     ,5589742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.60"
DP9527763,27/12/19,PEOPLE,AD ADULTS                     ,5625806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,388.08"
DP9527763,27/12/19,PEOPLE,AD ADULTS                     ,5625806,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,388.08"
DP9527763,27/12/19,PEOPLE,AD ADULTS                     ,5625806,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,388.08"
DP9527763,27/12/19,PEOPLE,AD ADULTS                     ,5625806,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,388.08"
DP9527763,27/12/19,PEOPLE,AD ADULTS                     ,5625806,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,694.04
DP9527763,27/12/19,PEOPLE,AD ADULTS                     ,5625806,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,388.08"
DP9529167,03/12/19,PEOPLE,AD ADULTS                     ,5589744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,686.48
DP9529167,27/12/19,PEOPLE,AD ADULTS                     ,5625809,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,686.48
DP9530571,03/12/19,PEOPLE,AD ADULTS                     ,5589746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.68"
DP9530571,27/12/19,PEOPLE,AD ADULTS                     ,5625811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.68"
DP9533379,03/12/19,PEOPLE,AD ADULTS                     ,5589747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,970.72"
DP9533379,03/12/19,PEOPLE,AD ADULTS                     ,5589747,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,970.72"
DP9533379,03/12/19,PEOPLE,AD ADULTS                     ,5589747,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,985.36
DP9533379,03/12/19,PEOPLE,AD ADULTS                     ,5589747,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,970.72"
DP9533379,03/12/19,PEOPLE,AD ADULTS                     ,5589747,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,970.72"
DP9533379,27/12/19,PEOPLE,AD ADULTS                     ,5625812,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,970.72"
DP9534783,03/12/19,PEOPLE,AD ADULTS                     ,5589750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP9534783,27/12/19,PEOPLE,AD ADULTS                     ,5625814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP9551631,03/12/19,PEOPLE,AD ADULTS                     ,5589753,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP9551631,27/12/19,PEOPLE,AD ADULTS                     ,5625817,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP9565671,03/12/19,PEOPLE,AD ADULTS                     ,5589755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,277.24"
DP9565671,27/12/19,PEOPLE,AD ADULTS                     ,5625819,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,277.24"
DP9571287,03/12/19,PEOPLE,AD ADULTS                     ,5589757,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,072.00"
DP9571287,03/12/19,PEOPLE,AD ADULTS                     ,5589757,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,153.14
DP9571287,03/12/19,PEOPLE,AD ADULTS                     ,5589757,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,072.00"
DP9571287,27/12/19,PEOPLE,AD ADULTS                     ,5625821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,072.00"
DP9586731,03/12/19,PEOPLE,AD ADULTS                     ,5589760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.36
DP9586731,27/12/19,PEOPLE,AD ADULTS                     ,5625823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.36
DP9597963,03/12/19,PEOPLE,AD ADULTS                     ,5589761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,894.72
DP9597963,27/12/19,PEOPLE,AD ADULTS                     ,5625824,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,894.72
DP9606387,03/12/19,PEOPLE,AD ADULTS                     ,5589764,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP9609195,03/12/19,PEOPLE,AD ADULTS                     ,5589766,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP9609195,27/12/19,PEOPLE,AD ADULTS                     ,5625829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP9616215,03/12/19,PEOPLE,AD ADULTS                     ,5589769,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,486.56"
DP9616215,27/12/19,PEOPLE,AD ADULTS                     ,5625832,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,251.76"
DP9623235,13/12/19,PEOPLE,AD ADULTS                     ,5607899,MISCELLANEOUS INCOME,Revenue,1,"3,522.28"
DP9631659,03/12/19,PEOPLE,AD ADULTS                     ,5589773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP9631659,27/12/19,PEOPLE,AD ADULTS                     ,5625834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP9633063,03/12/19,PEOPLE,AD ADULTS                     ,5589775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,764.00
DP9633063,27/12/19,PEOPLE,AD ADULTS                     ,5625836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,764.00
DP9634467,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.64
DP9635871,03/12/19,PEOPLE,AD ADULTS                     ,5589777,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,586.04"
DP9635871,27/12/19,PEOPLE,AD ADULTS                     ,5625838,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,586.04"
DP9647103,03/12/19,PEOPLE,AD ADULTS                     ,5589779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,539.04
DP9647103,27/12/19,PEOPLE,AD ADULTS                     ,5625840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,539.04
DP9661143,03/12/19,PEOPLE,AD ADULTS                     ,5589782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.52
DP9661143,27/12/19,PEOPLE,AD ADULTS                     ,5625843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.52
DP9666759,03/12/19,PEOPLE,AD ADULTS                     ,5589786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,576.00"
DP9666759,27/12/19,PEOPLE,AD ADULTS                     ,5625847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,576.00"
DP9672375,03/12/19,PEOPLE,AD ADULTS                     ,5589788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,822.24
DP9672375,27/12/19,PEOPLE,AD ADULTS                     ,5625849,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,822.24
DP9673779,03/12/19,PEOPLE,AD ADULTS                     ,5589790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,585.00
DP9673779,27/12/19,PEOPLE,AD ADULTS                     ,5625851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,585.00
DP9675183,03/12/19,PEOPLE,AD ADULTS                     ,5589791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,585.00
DP9675183,27/12/19,PEOPLE,AD ADULTS                     ,5625852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,585.00
DP9679395,03/12/19,PEOPLE,AD ADULTS                     ,5589793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP9679395,27/12/19,PEOPLE,AD ADULTS                     ,5625854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP9682203,03/12/19,PEOPLE,AD ADULTS                     ,5589795,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,155.24"
DP9682203,27/12/19,PEOPLE,AD ADULTS                     ,5625856,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,155.24"
DP9689223,03/12/19,PEOPLE,AD ADULTS                     ,5589798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,988.00"
DP9689223,27/12/19,PEOPLE,AD ADULTS                     ,5625859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,988.00"
DP9690627,03/12/19,PEOPLE,AD ADULTS                     ,5589800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP9690627,27/12/19,PEOPLE,AD ADULTS                     ,5625861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP9690627,27/12/19,PEOPLE,AD ADULTS                     ,5625861,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,215.00"
DP9699051,03/12/19,PEOPLE,AD ADULTS                     ,5589802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.64"
DP9699051,27/12/19,PEOPLE,AD ADULTS                     ,5625864,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.64"
DP9720111,03/12/19,PEOPLE,AD ADULTS                     ,5589807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,761.92
DP9720111,27/12/19,PEOPLE,AD ADULTS                     ,5625869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,761.92
DP9721515,03/12/19,PEOPLE,AD ADULTS                     ,5589808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.68
DP9721515,27/12/19,PEOPLE,AD ADULTS                     ,5625870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.68
DP9722919,03/12/19,PEOPLE,AD ADULTS                     ,5589810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,844.00
DP9722919,27/12/19,PEOPLE,AD ADULTS                     ,5625872,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,844.00
DP9725727,03/12/19,PEOPLE,AD ADULTS                     ,5589812,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP9725727,27/12/19,PEOPLE,AD ADULTS                     ,5625874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP9731343,03/12/19,PEOPLE,AD ADULTS                     ,5589813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,264.00"
