Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS70982247,VINCENT SHARPE,20/04/2020,5774184,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,234
TS70982247,VINCENT SHARPE,20/04/2020,5774184,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,600
TS9749595,VOLVO TRUCK & BUS CENTRE NORTH,01/04/2020,5758353,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"2,346.16"
TS9749595,VOLVO TRUCK & BUS CENTRE NORTH,03/04/2020,5760012,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"7,307.63"
TS9749595,VOLVO TRUCK & BUS CENTRE NORTH,06/04/2020,5760507,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"2,740.46"
TS9749595,VOLVO TRUCK & BUS CENTRE NORTH,20/04/2020,5774402,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"2,205.88"
TS9749595,VOLVO TRUCK & BUS CENTRE NORTH,20/04/2020,5774407,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,605.74
TS9749595,VOLVO TRUCK & BUS CENTRE NORTH,29/04/2020,5790773,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,948.22
TS51726387,VPS (UK) LTD,07/04/2020,5762778,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PROPERTY SECURITY,Revenue,1,"2,750.95"
TS51726387,VPS (UK) LTD,07/04/2020,5762780,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PROPERTY SECURITY,Revenue,1,726.4
TS51726387,VPS (UK) LTD,14/04/2020,5767658,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PROPERTY SECURITY,Revenue,1,967.55
TS9895611,W D M LIMITED,30/04/2020,5791328,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,1,"9,000.00"
TS9895611,W D M LIMITED,30/04/2020,5791328,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,2,"9,000.00"
TS9895611,W D M LIMITED,30/04/2020,5791328,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,3,"9,000.00"
TS9895611,W D M LIMITED,30/04/2020,5791328,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,4,"9,000.00"
TS9895611,W D M LIMITED,30/04/2020,5791328,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,5,"30,000.00"
TS9895611,W D M LIMITED,30/04/2020,5791328,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,6,"9,000.00"
TS8441067,W SIM & SON,30/04/2020,5791312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"3,618.93"
TS8441067,W SIM & SON,30/04/2020,5791312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,507.88"
TS8441067,W SIM & SON,30/04/2020,5791312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,811.69
TS8441067,W SIM & SON,30/04/2020,5791312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,613.56"
TS8441067,W SIM & SON,30/04/2020,5791312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,287.75"
TS8441067,W SIM & SON,30/04/2020,5791312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,916.69
TS8441067,W SIM & SON,30/04/2020,5791312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,916.69
TS8441067,W SIM & SON,30/04/2020,5791312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,042.38"
TS8441067,W SIM & SON,30/04/2020,5791312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"2,452.88"
TS8441067,W SIM & SON,30/04/2020,5791312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"1,241.44"
TS8441067,W SIM & SON,30/04/2020,5791312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,811.69
TS8441067,W SIM & SON,30/04/2020,5791312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"1,246.50"
TS8441067,W SIM & SON,30/04/2020,5791312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,"1,326.75"
TS8441067,W SIM & SON,30/04/2020,5791312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,"1,858.95"
TS8441067,W SIM & SON,30/04/2020,5791312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,"2,456.25"
TS65180919,WALKER MORRIS,09/04/2020,5766642,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"7,935.00"
TS29173935,WALLACE OILS - CARRS BILLINGTON,02/04/2020,5759336,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,HEATING OIL,Revenue,1,859
TS11522847,WALNEY CENTRAL PRE-SCHOOL,01/04/2020,5757978,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"16,886.18"
TS11522847,WALNEY CENTRAL PRE-SCHOOL,01/04/2020,5758195,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"7,683.98"
TS42780099,WALNEY SCHOOL (ACADEMY) MAIN ACC,01/04/2020,5756223,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"7,500.00"
TS42780099,WALNEY SCHOOL (ACADEMY) MAIN ACC,01/04/2020,5756266,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"42,625.00"
TS42780099,WALNEY SCHOOL (ACADEMY) MAIN ACC,23/04/2020,5783872,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GENERAL FOOD,Revenue,1,"3,175.50"
TS9804351,WALSINGHAM,06/04/2020,5760371,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,317.50"
TS9804351,WALSINGHAM,06/04/2020,5760371,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,309
TS9804351,WALSINGHAM,06/04/2020,5760372,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"24,966.48"
TS9804351,WALSINGHAM,07/04/2020,5763263,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,955.20"
TS9804351,WALSINGHAM,14/04/2020,5767689,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,904.60"
TS9804351,WALSINGHAM,14/04/2020,5767690,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,606.80"
TS9804351,WALSINGHAM,14/04/2020,5767691,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,921.60"
TS9804351,WALSINGHAM,14/04/2020,5767692,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,921.60"
TS9804351,WALSINGHAM,14/04/2020,5767693,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"4,079.42"
TS9804351,WALSINGHAM,14/04/2020,5767695,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,618
TS9804351,WALSINGHAM,14/04/2020,5767696,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,328.70"
TS9804351,WALSINGHAM,14/04/2020,5767697,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,275.40"
TS9804351,WALSINGHAM,14/04/2020,5767698,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"11,247.60"
TS9804351,WALSINGHAM,23/04/2020,5783653,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"4,820.40"
TS9804351,WALSINGHAM,23/04/2020,5783655,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,915.80"
TS9804351,WALSINGHAM,23/04/2020,5783656,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"4,449.60"
TS9804351,WALSINGHAM,23/04/2020,5783657,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,059.10"
TS9804351,WALSINGHAM,23/04/2020,5783659,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,915.80"
TS9804351,WALSINGHAM,23/04/2020,5783660,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,285.44"
TS9804351,WALSINGHAM,23/04/2020,5783661,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,285.44"
TS9804351,WALSINGHAM,23/04/2020,5783662,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,284.82"
TS9804351,WALSINGHAM,23/04/2020,5783662,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.62
TS9804351,WALSINGHAM,23/04/2020,5783663,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,285.44"
TS9804351,WALSINGHAM,23/04/2020,5783664,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,927
TS9804351,WALSINGHAM,23/04/2020,5783665,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,927
TS9804351,WALSINGHAM,23/04/2020,5783666,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,921.60"
TS9804351,WALSINGHAM,23/04/2020,5783667,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,263.19"
TS9804351,WALSINGHAM,23/04/2020,5783668,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,285.44"
TS9804351,WALSINGHAM,23/04/2020,5783669,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,285.44"
TS9804351,WALSINGHAM,23/04/2020,5783670,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,260.72"
TS9804351,WALSINGHAM,23/04/2020,5783671,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,285.44"
TS9804351,WALSINGHAM,23/04/2020,5783672,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,056.40"
TS9804351,WALSINGHAM,23/04/2020,5783673,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"8,219.40"
TS9804351,WALSINGHAM,23/04/2020,5783674,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,838.55"
TS9804351,WALSINGHAM,23/04/2020,5783675,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,921.60"
TS9804351,WALSINGHAM,23/04/2020,5783676,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,163.00"
TS9804351,WALSINGHAM,23/04/2020,5783677,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,798.00"
TS9804351,WALSINGHAM,23/04/2020,5783677,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,946.70"
TS9804351,WALSINGHAM,23/04/2020,5783677,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,710.7
TS9804351,WALSINGHAM,23/04/2020,5783679,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,051.22"
TS9804351,WALSINGHAM,23/04/2020,5783681,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,606.80"
TS9804351,WALSINGHAM,23/04/2020,5783682,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,275.40"
TS9804351,WALSINGHAM,23/04/2020,5783683,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,904.60"
TS9804351,WALSINGHAM,23/04/2020,5783684,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,921.60"
TS9804351,WALSINGHAM,23/04/2020,5783685,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,921.60"
TS9804351,WALSINGHAM,23/04/2020,5783686,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"4,079.42"
TS9804351,WALSINGHAM,23/04/2020,5783688,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,618
TS9804351,WALSINGHAM,23/04/2020,5783689,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"11,247.60"
TS9804351,WALSINGHAM,27/04/2020,5785795,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,606.80"
TS9804351,WALSINGHAM,27/04/2020,5785796,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,275.40"
TS9804351,WALSINGHAM,27/04/2020,5785797,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,904.60"
TS9804351,WALSINGHAM,27/04/2020,5785798,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,921.60"
TS9804351,WALSINGHAM,27/04/2020,5785799,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,921.60"
TS9804351,WALSINGHAM,27/04/2020,5785800,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"4,079.42"
TS9804351,WALSINGHAM,27/04/2020,5785802,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,618
TS9804351,WALSINGHAM,27/04/2020,5785803,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,328.70"
TS9804351,WALSINGHAM,27/04/2020,5785804,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,955.20"
TS9804351,WALSINGHAM,27/04/2020,5785805,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,059.10"
TS9804351,WALSINGHAM,27/04/2020,5785806,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,955.20"
TS9804351,WALSINGHAM,27/04/2020,5785810,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"24,966.48"
TS9804351,WALSINGHAM,27/04/2020,5785811,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,285.44"
TS9804351,WALSINGHAM,27/04/2020,5785812,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,285.44"
TS9804351,WALSINGHAM,27/04/2020,5785813,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,0.62
TS9804351,WALSINGHAM,27/04/2020,5785813,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,284.82"
TS9804351,WALSINGHAM,27/04/2020,5785814,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,285.44"
TS9804351,WALSINGHAM,27/04/2020,5785815,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,927
TS9804351,WALSINGHAM,27/04/2020,5785816,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,927
TS9804351,WALSINGHAM,27/04/2020,5785817,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,921.60"
TS9804351,WALSINGHAM,27/04/2020,5785818,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,263.19"
TS9804351,WALSINGHAM,27/04/2020,5785819,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,285.44"
TS9804351,WALSINGHAM,27/04/2020,5785820,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,285.44"
TS9804351,WALSINGHAM,27/04/2020,5785821,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,260.72"
TS9804351,WALSINGHAM,27/04/2020,5785822,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,285.44"
TS9804351,WALSINGHAM,27/04/2020,5785823,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,056.40"
TS9804351,WALSINGHAM,27/04/2020,5785824,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"8,219.40"
TS9804351,WALSINGHAM,27/04/2020,5785825,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,838.55"
TS9804351,WALSINGHAM,27/04/2020,5785826,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,921.60"
TS9804351,WALSINGHAM,27/04/2020,5785827,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,163.00"
TS9804351,WALSINGHAM,27/04/2020,5785828,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,710.7
TS9804351,WALSINGHAM,27/04/2020,5785828,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,1.73
TS9804351,WALSINGHAM,27/04/2020,5785828,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,"6,798.00"
TS9804351,WALSINGHAM,27/04/2020,5785828,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,"2,595.60"
TS9804351,WALSINGHAM,27/04/2020,5785830,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,051.22"
TS9804351,WALSINGHAM,27/04/2020,5785832,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"11,247.60"
SU705027,WAREING & SON,08/04/2020,5764300,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,835
TS9648507,WATER PLUS LTD,12/04/2020,5766953,SCHOOLS,OTHER                         ,METERED WATER/ WATER RATES,Revenue,1,"1,844.53"
TS9648507,WATER PLUS LTD,14/04/2020,5767862,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,METERED WATER/ WATER RATES,Revenue,1,"2,863.80"
TS9648507,WATER PLUS LTD,21/04/2020,5775627,PEOPLE,AD - CHILDREN & FAMILIES      ,METERED WATER/ WATER RATES,Revenue,1,553.83
TS9648507,WATER PLUS LTD,21/04/2020,5777651,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,METERED WATER/ WATER RATES,Revenue,1,"1,689.18"
TS9648507,WATER PLUS LTD,21/04/2020,5777694,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,METERED WATER/ WATER RATES,Revenue,1,847.1
TS9648507,WATER PLUS LTD,22/04/2020,5782746,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,METERED WATER/ WATER RATES,Revenue,1,858.35
TS9648507,WATER PLUS LTD,22/04/2020,5782789,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,METERED WATER/ WATER RATES,Revenue,1,705.91
TS9648507,WATER PLUS LTD,24/04/2020,5784674,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,METERED WATER/ WATER RATES,Revenue,1,829.85
TS9648507,WATER PLUS LTD,27/04/2020,5786010,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,METERED WATER/ WATER RATES,Revenue,1,"5,352.18"
TS9648507,WATER PLUS LTD,30/04/2020,5791151,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,METERED WATER/ WATER RATES,Revenue,1,"1,314.06"
TS9648507,WATER PLUS LTD,30/04/2020,5791175,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,METERED WATER/ WATER RATES,Revenue,1,662.87
TS31532655,WATERMAN ENVIRONMENTAL SERVICES LTD,29/04/2020,5788785,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,383.52"
TS31532655,WATERMAN ENVIRONMENTAL SERVICES LTD,29/04/2020,5788800,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,105.00"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,07/04/2020,5763467,PEOPLE,AD ADULTS                     ,CSDP EQUIPMENT,Revenue,1,"1,965.32"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,07/04/2020,5763467,PEOPLE,AD ADULTS                     ,CSDP EQUIPMENT,Revenue,2,"1,769.62"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,07/04/2020,5763467,PEOPLE,AD ADULTS                     ,CSDP EQUIPMENT,Revenue,3,"3,290.34"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,07/04/2020,5763467,PEOPLE,AD ADULTS                     ,CSDP EQUIPMENT,Revenue,4,"2,321.43"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,07/04/2020,5763467,PEOPLE,AD ADULTS                     ,CSDP EQUIPMENT,Revenue,5,"4,951.79"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,07/04/2020,5763467,PEOPLE,AD ADULTS                     ,CSDP EQUIPMENT,Revenue,6,"3,849.67"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,07/04/2020,5763467,PEOPLE,AD ADULTS                     ,AGENCY MISCELLANEOUS PAYMENTS,Revenue,7,594.87
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,08/04/2020,5766037,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"29,514.96"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,28/04/2020,5786525,PEOPLE,AD ADULTS                     ,CSDP EQUIPMENT,Revenue,1,"2,393.11"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,28/04/2020,5786525,PEOPLE,AD ADULTS                     ,CSDP EQUIPMENT,Revenue,2,"1,554.00"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,28/04/2020,5786525,PEOPLE,AD ADULTS                     ,CSDP EQUIPMENT,Revenue,3,"1,563.96"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,28/04/2020,5786525,PEOPLE,AD ADULTS                     ,CSDP EQUIPMENT,Revenue,4,"1,009.32"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,28/04/2020,5786525,PEOPLE,AD ADULTS                     ,CSDP EQUIPMENT,Revenue,5,"2,243.09"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,28/04/2020,5786525,PEOPLE,AD ADULTS                     ,CSDP EQUIPMENT,Revenue,6,"2,883.76"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,28/04/2020,5786525,PEOPLE,AD ADULTS                     ,AGENCY MISCELLANEOUS PAYMENTS,Revenue,7,594.87
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,28/04/2020,5786527,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"9,710.04"
TS9913863,WEBANYWHERE LTD,14/04/2020,5767293,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,"1,800.00"
TS9913863,WEBANYWHERE LTD,28/04/2020,5786483,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,595
TS9913863,WEBANYWHERE LTD,29/04/2020,5790769,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,750
TS11532675,WENDY HOUSE NURSERY,01/04/2020,5757979,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"63,542.05"
TS11532675,WENDY HOUSE NURSERY,01/04/2020,5758196,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"15,055.97"
TS49627407,WEST CUMBRIA CREDIT UNION LTD TA AFFINIT,06/04/2020,5760686,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,"2,135.02"
TS9971427,WEST HOUSE,07/04/2020,5763265,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"7,015.68"
TS9971427,WEST HOUSE,14/04/2020,5767520,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY MISCELLANEOUS PAYMENTS,Revenue,1,"149,500.00"
TS9971427,WEST HOUSE,14/04/2020,5767810,PEOPLE,AD EDUCATION & SKILLS         ,OTHR PYTS TO INSTITUTIONS,Revenue,1,642.96
TS9971427,WEST HOUSE,14/04/2020,5767826,PEOPLE,AD EDUCATION & SKILLS         ,OTHR PYTS TO INSTITUTIONS,Revenue,1,642.96
TS9971427,WEST HOUSE,14/04/2020,5767846,PEOPLE,AD EDUCATION & SKILLS         ,OTHR PYTS TO INSTITUTIONS,Revenue,1,642.96
TS9971427,WEST HOUSE,14/04/2020,5767934,PEOPLE,AD EDUCATION & SKILLS         ,OTHR PYTS TO INSTITUTIONS,Revenue,1,642.96
TS9971427,WEST HOUSE,21/04/2020,5777455,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,565.92"
TS9971427,WEST HOUSE,21/04/2020,5777456,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,890.72"
TS9971427,WEST HOUSE,21/04/2020,5777457,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"7,275.52"
TS9971427,WEST HOUSE,21/04/2020,5777458,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"5,570.32"
TS9971427,WEST HOUSE,21/04/2020,5777459,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"5,570.32"
TS9971427,WEST HOUSE,21/04/2020,5777460,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"5,570.32"
