Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP7001967,21/04/2020,PEOPLE,AD ADULTS                     ,5776691,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,862.60"
DP7021623,21/04/2020,PEOPLE,AD ADULTS                     ,5776692,INDIVIDUAL SERVICE FUNDS,Revenue,1,790.2
DP7028643,02/04/2020,PEOPLE,AD ADULTS                     ,5759451,MISCELLANEOUS INCOME,Revenue,1,"1,643.53"
DP7035663,21/04/2020,PEOPLE,AD ADULTS                     ,5776693,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,052.72"
DP7046895,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,738.2
DP7052511,21/04/2020,PEOPLE,AD ADULTS                     ,5776697,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,468.16"
DP7053915,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.32
DP7063743,21/04/2020,PEOPLE,AD ADULTS                     ,5776698,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,546.52"
DP7080591,21/04/2020,PEOPLE,AD ADULTS                     ,5776702,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7084803,21/04/2020,PEOPLE,AD ADULTS                     ,5776704,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,21/04/2020,PEOPLE,AD ADULTS                     ,5776706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7121307,21/04/2020,PEOPLE,AD ADULTS                     ,5776707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7149387,02/04/2020,PEOPLE,AD ADULTS                     ,5759452,MISCELLANEOUS INCOME,Revenue,1,"1,682.56"
DP7150791,21/04/2020,PEOPLE,AD ADULTS                     ,5776709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.8
DP7204143,21/04/2020,PEOPLE,AD ADULTS                     ,5776714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7211163,21/04/2020,PEOPLE,AD ADULTS                     ,5776716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,949
DP7225203,21/04/2020,PEOPLE,AD ADULTS                     ,5776720,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,21/04/2020,PEOPLE,AD ADULTS                     ,5776724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7302423,21/04/2020,PEOPLE,AD ADULTS                     ,5776726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7331907,21/04/2020,PEOPLE,AD ADULTS                     ,5776728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7340331,21/04/2020,PEOPLE,AD ADULTS                     ,5776729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,360
DP7340331,21/04/2020,PEOPLE,AD ADULTS                     ,5776729,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,25.71
DP7340331,21/04/2020,PEOPLE,AD ADULTS                     ,5776729,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,360
DP7340331,21/04/2020,PEOPLE,AD ADULTS                     ,5776729,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,360
DP7340331,21/04/2020,PEOPLE,AD ADULTS                     ,5776729,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,360
DP7340331,21/04/2020,PEOPLE,AD ADULTS                     ,5776729,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,360
DP7340331,21/04/2020,PEOPLE,AD ADULTS                     ,5776729,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,334.29
DP7350159,21/04/2020,PEOPLE,AD ADULTS                     ,5776734,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7351563,21/04/2020,PEOPLE,AD ADULTS                     ,5776736,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,332.48"
DP7355775,21/04/2020,PEOPLE,AD ADULTS                     ,5776738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7361391,21/04/2020,PEOPLE,AD ADULTS                     ,5776741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,092.80"
DP7371219,21/04/2020,PEOPLE,AD ADULTS                     ,5776742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7382451,21/04/2020,PEOPLE,AD ADULTS                     ,5776743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7435803,21/04/2020,PEOPLE,AD ADULTS                     ,5776744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,200.45
DP7435803,21/04/2020,PEOPLE,AD ADULTS                     ,5776744,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,004.49"
DP7435803,21/04/2020,PEOPLE,AD ADULTS                     ,5776744,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,701.57
DP7442823,21/04/2020,PEOPLE,AD ADULTS                     ,5776746,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7451247,21/04/2020,PEOPLE,AD ADULTS                     ,5776748,INDIVIDUAL SERVICE FUNDS,Revenue,1,769.68
DP7458267,21/04/2020,PEOPLE,AD ADULTS                     ,5776750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,21/04/2020,PEOPLE,AD ADULTS                     ,5776752,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,895.80"
DP7468095,21/04/2020,PEOPLE,AD ADULTS                     ,5776754,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7490559,21/04/2020,PEOPLE,AD ADULTS                     ,5776757,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7504599,21/04/2020,PEOPLE,AD ADULTS                     ,5776758,INDIVIDUAL SERVICE FUNDS,Revenue,1,982.4
DP7517235,21/04/2020,PEOPLE,AD ADULTS                     ,5776760,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,269.44"
DP7532679,21/04/2020,PEOPLE,AD ADULTS                     ,5776761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7538295,21/04/2020,PEOPLE,AD ADULTS                     ,5776762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7559355,21/04/2020,PEOPLE,AD ADULTS                     ,5776765,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,005.52"
DP7559355,21/04/2020,PEOPLE,AD ADULTS                     ,5776765,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,129.84"
DP7580415,21/04/2020,PEOPLE,AD ADULTS                     ,5776766,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,144.72"
DP7597263,21/04/2020,PEOPLE,AD ADULTS                     ,5776768,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800
DP7598667,21/04/2020,PEOPLE,AD ADULTS                     ,5776769,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,990.28"
DP7602879,21/04/2020,PEOPLE,AD ADULTS                     ,5776771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.00"
DP7622535,21/04/2020,PEOPLE,AD ADULTS                     ,5776773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,693.04"
DP7633767,21/04/2020,PEOPLE,AD ADULTS                     ,5776775,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP7637979,21/04/2020,PEOPLE,AD ADULTS                     ,5776776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.24
DP7649211,21/04/2020,PEOPLE,AD ADULTS                     ,5776778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP7685715,02/04/2020,PEOPLE,AD ADULTS                     ,5759453,MISCELLANEOUS INCOME,Revenue,1,"1,152.19"
DP7688523,21/04/2020,PEOPLE,AD ADULTS                     ,5776782,INDIVIDUAL SERVICE FUNDS,Revenue,1,752.24
DP7757319,21/04/2020,PEOPLE,AD ADULTS                     ,5776787,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.8
DP7762935,21/04/2020,PEOPLE,AD ADULTS                     ,5776788,INDIVIDUAL SERVICE FUNDS,Revenue,1,721.16
DP7776975,21/04/2020,PEOPLE,AD ADULTS                     ,5776789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7788207,21/04/2020,PEOPLE,AD ADULTS                     ,5776791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.84"
DP7789611,21/04/2020,PEOPLE,AD ADULTS                     ,5776793,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,743.04"
DP7791015,21/04/2020,PEOPLE,AD ADULTS                     ,5776795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.52"
DP7802247,21/04/2020,PEOPLE,AD ADULTS                     ,5776797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,261.68"
DP7805055,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.24
DP7840155,21/04/2020,PEOPLE,AD ADULTS                     ,5776799,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7844367,21/04/2020,PEOPLE,AD ADULTS                     ,5776801,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,508.32"
DP7844367,21/04/2020,PEOPLE,AD ADULTS                     ,5776801,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,064.00"
DP7844367,21/04/2020,PEOPLE,AD ADULTS                     ,5776801,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,602.88"
DP7847175,21/04/2020,PEOPLE,AD ADULTS                     ,5776802,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,810.76"
DP7849983,21/04/2020,PEOPLE,AD ADULTS                     ,5776804,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7854195,21/04/2020,PEOPLE,AD ADULTS                     ,5776805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,532
DP7868235,21/04/2020,PEOPLE,AD ADULTS                     ,5776807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP7875255,21/04/2020,PEOPLE,AD ADULTS                     ,5776808,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7915971,21/04/2020,PEOPLE,AD ADULTS                     ,5776810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,498.00"
DP7938435,21/04/2020,PEOPLE,AD ADULTS                     ,5776812,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.56
DP7939839,21/04/2020,PEOPLE,AD ADULTS                     ,5776814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,788.50"
DP7939839,21/04/2020,PEOPLE,AD ADULTS                     ,5776814,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,942.44
DP7939839,21/04/2020,PEOPLE,AD ADULTS                     ,5776814,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25
DP7948263,21/04/2020,PEOPLE,AD ADULTS                     ,5776815,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770
DP7962303,21/04/2020,PEOPLE,AD ADULTS                     ,5776816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,109.40"
DP7977747,21/04/2020,PEOPLE,AD ADULTS                     ,5776818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.00"
DP7980555,21/04/2020,PEOPLE,AD ADULTS                     ,5776819,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.32"
DP7990383,21/04/2020,PEOPLE,AD ADULTS                     ,5776820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630
DP8031099,21/04/2020,PEOPLE,AD ADULTS                     ,5776822,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,371.60"
DP8035311,21/04/2020,PEOPLE,AD ADULTS                     ,5776823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,906.92
DP8038119,21/04/2020,PEOPLE,AD ADULTS                     ,5776825,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,941.08"
DP8067603,21/04/2020,PEOPLE,AD ADULTS                     ,5776827,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,418.48"
DP8069007,21/04/2020,PEOPLE,AD ADULTS                     ,5776829,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,986.04"
DP8092875,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.16
DP8095683,21/04/2020,PEOPLE,AD ADULTS                     ,5776831,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.12"
DP8101299,21/04/2020,PEOPLE,AD ADULTS                     ,5776833,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP8122359,21/04/2020,PEOPLE,AD ADULTS                     ,5776835,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,446.64"
DP8123763,21/04/2020,PEOPLE,AD ADULTS                     ,5776837,INDIVIDUAL SERVICE FUNDS,Revenue,1,714
DP8129379,21/04/2020,PEOPLE,AD ADULTS                     ,5776839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,875
DP8132187,21/04/2020,PEOPLE,AD ADULTS                     ,5776843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,366.64"
DP8146227,21/04/2020,PEOPLE,AD ADULTS                     ,5776845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,261.08"
DP8149035,21/04/2020,PEOPLE,AD ADULTS                     ,5776846,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,493.64"
DP8151843,21/04/2020,PEOPLE,AD ADULTS                     ,5776848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP8175711,21/04/2020,PEOPLE,AD ADULTS                     ,5776851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP8184135,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774620,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960
DP8186943,21/04/2020,PEOPLE,AD ADULTS                     ,5776852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,948.00"
DP8195367,21/04/2020,PEOPLE,AD ADULTS                     ,5776856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,637.64
DP8223447,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,564.76
DP8262759,21/04/2020,PEOPLE,AD ADULTS                     ,5776863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.24
DP8268375,21/04/2020,PEOPLE,AD ADULTS                     ,5776864,INDIVIDUAL SERVICE FUNDS,Revenue,1,541.12
DP8325939,21/04/2020,PEOPLE,AD ADULTS                     ,5776874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,765.40"
DP8352615,21/04/2020,PEOPLE,AD ADULTS                     ,5776877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,770.76"
DP8373675,21/04/2020,PEOPLE,AD ADULTS                     ,5776880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,214.00"
DP8384907,21/04/2020,PEOPLE,AD ADULTS                     ,5776881,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.92
DP8386311,21/04/2020,PEOPLE,AD ADULTS                     ,5776883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,792.00"
DP8403159,21/04/2020,PEOPLE,AD ADULTS                     ,5776887,INDIVIDUAL SERVICE FUNDS,Revenue,1,705.2
DP8431239,21/04/2020,PEOPLE,AD ADULTS                     ,5776889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"10,520.00"
DP8441067,21/04/2020,PEOPLE,AD ADULTS                     ,5776891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.64"
DP8445279,21/04/2020,PEOPLE,AD ADULTS                     ,5776892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864
DP8449491,21/04/2020,PEOPLE,AD ADULTS                     ,5776893,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,002.56"
DP8459319,21/04/2020,PEOPLE,AD ADULTS                     ,5776895,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,982
DP8481783,21/04/2020,PEOPLE,AD ADULTS                     ,5776899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,293.60"
DP8483187,21/04/2020,PEOPLE,AD ADULTS                     ,5776901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800
DP8487399,21/04/2020,PEOPLE,AD ADULTS                     ,5776902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,773.6
DP8490207,21/04/2020,PEOPLE,AD ADULTS                     ,5776904,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,664.96"
DP8491611,21/04/2020,PEOPLE,AD ADULTS                     ,5776905,INDIVIDUAL SERVICE FUNDS,Revenue,1,806.36
DP8505651,21/04/2020,PEOPLE,AD ADULTS                     ,5776909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.64"
DP8522499,21/04/2020,PEOPLE,AD ADULTS                     ,5776911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,018.64"
DP8528115,21/04/2020,PEOPLE,AD ADULTS                     ,5776913,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.84
DP8529519,21/04/2020,PEOPLE,AD ADULTS                     ,5776915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP8533731,21/04/2020,PEOPLE,AD ADULTS                     ,5776917,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980
DP8533731,21/04/2020,PEOPLE,AD ADULTS                     ,5776917,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,69.76
DP8533731,21/04/2020,PEOPLE,AD ADULTS                     ,5776917,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,976.64
DP8533731,21/04/2020,PEOPLE,AD ADULTS                     ,5776917,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,37.5
DP8533731,21/04/2020,PEOPLE,AD ADULTS                     ,5776917,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,735
DP8533731,21/04/2020,PEOPLE,AD ADULTS                     ,5776917,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,34.88
DP8533731,21/04/2020,PEOPLE,AD ADULTS                     ,5776917,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,202.5
DP8533731,21/04/2020,PEOPLE,AD ADULTS                     ,5776917,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,174.4
DP8539347,21/04/2020,PEOPLE,AD ADULTS                     ,5776919,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,098.72"
DP8554791,21/04/2020,PEOPLE,AD ADULTS                     ,5776920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864
DP8560407,21/04/2020,PEOPLE,AD ADULTS                     ,5776922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.64
DP8574447,21/04/2020,PEOPLE,AD ADULTS                     ,5776925,INDIVIDUAL SERVICE FUNDS,Revenue,1,534.6
DP8588487,21/04/2020,PEOPLE,AD ADULTS                     ,5776928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960
DP8591295,21/04/2020,PEOPLE,AD ADULTS                     ,5776930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,821.08
DP8605335,21/04/2020,PEOPLE,AD ADULTS                     ,5776931,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,543.64"
DP8613759,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.72
DP8622183,21/04/2020,PEOPLE,AD ADULTS                     ,5776932,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,504.80"
DP8624991,21/04/2020,PEOPLE,AD ADULTS                     ,5776934,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,118.96"
DP8634819,21/04/2020,PEOPLE,AD ADULTS                     ,5776936,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP8636223,21/04/2020,PEOPLE,AD ADULTS                     ,5776937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,392.00"
DP8654475,21/04/2020,PEOPLE,AD ADULTS                     ,5776939,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,424.00"
DP8661495,21/04/2020,PEOPLE,AD ADULTS                     ,5776942,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,608.00"
DP8662899,21/04/2020,PEOPLE,AD ADULTS                     ,5776944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,954.52
DP8662899,21/04/2020,PEOPLE,AD ADULTS                     ,5776944,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,886.34
DP8662899,21/04/2020,PEOPLE,AD ADULTS                     ,5776944,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,477.26
DP8662899,21/04/2020,PEOPLE,AD ADULTS                     ,5776944,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,68.18
DP8664303,21/04/2020,PEOPLE,AD ADULTS                     ,5776946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,817.4
DP8668515,21/04/2020,PEOPLE,AD ADULTS                     ,5776947,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,096.28"
DP8675535,21/04/2020,PEOPLE,AD ADULTS                     ,5776949,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,568.40"
DP8679747,21/04/2020,PEOPLE,AD ADULTS                     ,5776951,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,187.80"
DP8689575,21/04/2020,PEOPLE,AD ADULTS                     ,5776955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560
DP8692383,21/04/2020,PEOPLE,AD ADULTS                     ,5776957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.40"
DP8693787,21/04/2020,PEOPLE,AD ADULTS                     ,5776959,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,182.28"
DP8699403,21/04/2020,PEOPLE,AD ADULTS                     ,5776961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.24
DP8702211,21/04/2020,PEOPLE,AD ADULTS                     ,5776962,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,096.28"
DP8703615,21/04/2020,PEOPLE,AD ADULTS                     ,5776964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,772.00"
DP8721867,21/04/2020,PEOPLE,AD ADULTS                     ,5776966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888
DP8726079,21/04/2020,PEOPLE,AD ADULTS                     ,5776968,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,654.60"
DP8727483,21/04/2020,PEOPLE,AD ADULTS                     ,5776970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP8728887,21/04/2020,PEOPLE,AD ADULTS                     ,5776972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700
DP8749947,21/04/2020,PEOPLE,AD ADULTS                     ,5776975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,810.80"
DP8758371,21/04/2020,PEOPLE,AD ADULTS                     ,5776976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,436.56"
DP8765391,21/04/2020,PEOPLE,AD ADULTS                     ,5776978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,694.40"
DP8772411,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.32
DP8782239,21/04/2020,PEOPLE,AD ADULTS                     ,5776979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517
DP8789259,21/04/2020,PEOPLE,AD ADULTS                     ,5776981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.16
DP8818743,21/04/2020,PEOPLE,AD ADULTS                     ,5776983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,487.04"
DP8827167,21/04/2020,PEOPLE,AD ADULTS                     ,5776985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,437.68"
DP8836995,21/04/2020,PEOPLE,AD ADULTS                     ,5776987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,623.52
DP8846823,21/04/2020,PEOPLE,AD ADULTS                     ,5776988,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,211.60"
DP8848227,21/04/2020,PEOPLE,AD ADULTS                     ,5776990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528
DP8858055,21/04/2020,PEOPLE,AD ADULTS                     ,5776991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,837.08"
DP8862267,21/04/2020,PEOPLE,AD ADULTS                     ,5776992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.72"
DP8884731,21/04/2020,PEOPLE,AD ADULTS                     ,5776994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,885.6
DP8886135,21/04/2020,PEOPLE,AD ADULTS                     ,5776996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,560.00"
DP8887539,21/04/2020,PEOPLE,AD ADULTS                     ,5776998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,770.00"
DP8893155,21/04/2020,PEOPLE,AD ADULTS                     ,5776999,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,953.28"
DP8904387,21/04/2020,PEOPLE,AD ADULTS                     ,5777001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,513.16"
DP8905791,21/04/2020,PEOPLE,AD ADULTS                     ,5777002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720
DP8911407,21/04/2020,PEOPLE,AD ADULTS                     ,5777003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.16"
DP8938083,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,606.08
DP8947911,21/04/2020,PEOPLE,AD ADULTS                     ,5777006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.88
DP8952123,21/04/2020,PEOPLE,AD ADULTS                     ,5777008,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,262.00"
DP8964759,21/04/2020,PEOPLE,AD ADULTS                     ,5777010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.20"
DP8967567,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774680,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,266.48"
DP8978799,21/04/2020,PEOPLE,AD ADULTS                     ,5777014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,801.80"
DP8995647,21/04/2020,PEOPLE,AD ADULTS                     ,5777016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.92
DP9002667,21/04/2020,PEOPLE,AD ADULTS                     ,5777018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.68
DP9018111,21/04/2020,PEOPLE,AD ADULTS                     ,5777021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,100.00"
DP9023727,21/04/2020,PEOPLE,AD ADULTS                     ,5777023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,710.84
DP9046191,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.96
DP9054615,21/04/2020,PEOPLE,AD ADULTS                     ,5777026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,941.52
DP9077079,21/04/2020,PEOPLE,AD ADULTS                     ,5777032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,390.00"
