Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP7688523,06/10/20,PEOPLE,AD ADULTS                     ,5980405,INDIVIDUAL SERVICE FUNDS,Revenue,1,752.24
DP7757319,06/10/20,PEOPLE,AD ADULTS                     ,5980410,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7762935,06/10/20,PEOPLE,AD ADULTS                     ,5980411,INDIVIDUAL SERVICE FUNDS,Revenue,1,721.16
DP7776975,06/10/20,PEOPLE,AD ADULTS                     ,5980412,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7788207,06/10/20,PEOPLE,AD ADULTS                     ,5980414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.84"
DP7789611,06/10/20,PEOPLE,AD ADULTS                     ,5980416,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,743.04"
DP7791015,06/10/20,PEOPLE,AD ADULTS                     ,5980418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.52"
DP7802247,06/10/20,PEOPLE,AD ADULTS                     ,5980420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,411.44"
DP7805055,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979177,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.24
DP7840155,06/10/20,PEOPLE,AD ADULTS                     ,5980422,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7844367,06/10/20,PEOPLE,AD ADULTS                     ,5980424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,064.00"
DP7844367,06/10/20,PEOPLE,AD ADULTS                     ,5980424,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,602.88"
DP7844367,06/10/20,PEOPLE,AD ADULTS                     ,5980424,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,508.32"
DP7847175,06/10/20,PEOPLE,AD ADULTS                     ,5980425,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,810.76"
DP7849983,06/10/20,PEOPLE,AD ADULTS                     ,5980427,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7854195,06/10/20,PEOPLE,AD ADULTS                     ,5980428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.00
DP7868235,06/10/20,PEOPLE,AD ADULTS                     ,5980430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP7875255,06/10/20,PEOPLE,AD ADULTS                     ,5980431,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7915971,06/10/20,PEOPLE,AD ADULTS                     ,5980433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,498.00"
DP7939839,06/10/20,PEOPLE,AD ADULTS                     ,5980435,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.44
DP7948263,06/10/20,PEOPLE,AD ADULTS                     ,5980436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.00
DP7951071,19/10/20,PEOPLE,AD ADULTS                     ,5998532,MISCELLANEOUS INCOME,Revenue,1,"1,763.24"
DP7962303,06/10/20,PEOPLE,AD ADULTS                     ,5980437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,109.40"
DP7977747,06/10/20,PEOPLE,AD ADULTS                     ,5980439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.00"
DP7980555,06/10/20,PEOPLE,AD ADULTS                     ,5980440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.32"
DP7990383,06/10/20,PEOPLE,AD ADULTS                     ,5980441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP8031099,06/10/20,PEOPLE,AD ADULTS                     ,5980443,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,371.60"
DP8033907,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,564.58
DP8035311,06/10/20,PEOPLE,AD ADULTS                     ,5980444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,906.92
DP8038119,06/10/20,PEOPLE,AD ADULTS                     ,5980446,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,941.08"
DP8067603,06/10/20,PEOPLE,AD ADULTS                     ,5980448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,582.80"
DP8092875,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.16
DP8095683,06/10/20,PEOPLE,AD ADULTS                     ,5980450,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.12"
DP8101299,06/10/20,PEOPLE,AD ADULTS                     ,5980452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP8123763,06/10/20,PEOPLE,AD ADULTS                     ,5980454,INDIVIDUAL SERVICE FUNDS,Revenue,1,714.00
DP8129379,06/10/20,PEOPLE,AD ADULTS                     ,5980456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,875.00
DP8132187,06/10/20,PEOPLE,AD ADULTS                     ,5980460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,366.64"
DP8146227,06/10/20,PEOPLE,AD ADULTS                     ,5980462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,261.08"
DP8149035,06/10/20,PEOPLE,AD ADULTS                     ,5980463,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,493.64"
DP8151843,06/10/20,PEOPLE,AD ADULTS                     ,5980465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP8175711,06/10/20,PEOPLE,AD ADULTS                     ,5980468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP8184135,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP8186943,06/10/20,PEOPLE,AD ADULTS                     ,5980469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,497.44"
DP8195367,06/10/20,PEOPLE,AD ADULTS                     ,5980473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,637.64
DP8209407,06/10/20,PEOPLE,AD ADULTS                     ,5980476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP8219235,06/10/20,PEOPLE,AD ADULTS                     ,5980478,INDIVIDUAL SERVICE FUNDS,Revenue,1,393.80
DP8219235,06/10/20,PEOPLE,AD ADULTS                     ,5980478,INDIVIDUAL SERVICE FUNDS,Revenue,2,258.88
DP8262759,06/10/20,PEOPLE,AD ADULTS                     ,5980480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.24
DP8268375,06/10/20,PEOPLE,AD ADULTS                     ,5980482,INDIVIDUAL SERVICE FUNDS,Revenue,1,541.12
DP8276799,06/10/20,PEOPLE,AD ADULTS                     ,5980485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,383.24
DP8276799,06/10/20,PEOPLE,AD ADULTS                     ,5980485,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,554.25
DP8276799,06/10/20,PEOPLE,AD ADULTS                     ,5980485,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,620.76
DP8276799,06/10/20,PEOPLE,AD ADULTS                     ,5980485,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,620.76
DP8317515,06/10/20,PEOPLE,AD ADULTS                     ,5980489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP8317515,06/10/20,PEOPLE,AD ADULTS                     ,5980489,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,600.00
DP8317515,06/10/20,PEOPLE,AD ADULTS                     ,5980489,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,600.00
DP8317515,06/10/20,PEOPLE,AD ADULTS                     ,5980489,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,600.00
DP8317515,06/10/20,PEOPLE,AD ADULTS                     ,5980489,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,600.00
DP8325939,06/10/20,PEOPLE,AD ADULTS                     ,5980492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,765.40"
DP8352615,06/10/20,PEOPLE,AD ADULTS                     ,5980493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,770.76"
DP8373675,06/10/20,PEOPLE,AD ADULTS                     ,5980496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,390.00"
DP8384907,06/10/20,PEOPLE,AD ADULTS                     ,5980497,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,117.76"
DP8386311,06/10/20,PEOPLE,AD ADULTS                     ,5980499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,792.00"
DP8403159,06/10/20,PEOPLE,AD ADULTS                     ,5980502,INDIVIDUAL SERVICE FUNDS,Revenue,1,705.20
DP8441067,06/10/20,PEOPLE,AD ADULTS                     ,5980504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.64"
DP8459319,06/10/20,PEOPLE,AD ADULTS                     ,5980505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,982.00
DP8483187,06/10/20,PEOPLE,AD ADULTS                     ,5980510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP8487399,06/10/20,PEOPLE,AD ADULTS                     ,5980511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,773.60
DP8490207,06/10/20,PEOPLE,AD ADULTS                     ,5980513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,664.96"
DP8491611,06/10/20,PEOPLE,AD ADULTS                     ,5980514,INDIVIDUAL SERVICE FUNDS,Revenue,1,806.36
DP8505651,06/10/20,PEOPLE,AD ADULTS                     ,5980518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.64"
DP8522499,06/10/20,PEOPLE,AD ADULTS                     ,5980520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,018.64"
DP8528115,06/10/20,PEOPLE,AD ADULTS                     ,5980522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.84
DP8533731,06/10/20,PEOPLE,AD ADULTS                     ,5980524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP8539347,06/10/20,PEOPLE,AD ADULTS                     ,5980526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,130.84"
DP8560407,06/10/20,PEOPLE,AD ADULTS                     ,5980527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.64
DP8561811,06/10/20,PEOPLE,AD ADULTS                     ,5980528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,440.72
DP8561811,06/10/20,PEOPLE,AD ADULTS                     ,5980528,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,000.00"
DP8574447,06/10/20,PEOPLE,AD ADULTS                     ,5980530,INDIVIDUAL SERVICE FUNDS,Revenue,1,646.20
DP8605335,06/10/20,PEOPLE,AD ADULTS                     ,5980533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,543.64"
DP8622183,06/10/20,PEOPLE,AD ADULTS                     ,5980534,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,504.80"
DP8624991,06/10/20,PEOPLE,AD ADULTS                     ,5980536,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,118.96"
DP8634819,06/10/20,PEOPLE,AD ADULTS                     ,5980538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP8654475,06/10/20,PEOPLE,AD ADULTS                     ,5980540,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,424.00"
DP8661495,06/10/20,PEOPLE,AD ADULTS                     ,5980541,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,608.00"
DP8662899,06/10/20,PEOPLE,AD ADULTS                     ,5980543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,954.52
DP8664303,06/10/20,PEOPLE,AD ADULTS                     ,5980544,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,817.40
DP8668515,06/10/20,PEOPLE,AD ADULTS                     ,5980545,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,096.28"
DP8668515,06/10/20,PEOPLE,AD ADULTS                     ,5980545,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,016.96"
DP8675535,06/10/20,PEOPLE,AD ADULTS                     ,5980547,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,568.40"
DP8679747,06/10/20,PEOPLE,AD ADULTS                     ,5980549,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,187.80"
DP8692383,06/10/20,PEOPLE,AD ADULTS                     ,5980553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.40"
DP8693787,06/10/20,PEOPLE,AD ADULTS                     ,5980555,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,182.28"
DP8699403,06/10/20,PEOPLE,AD ADULTS                     ,5980557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.24
DP8702211,06/10/20,PEOPLE,AD ADULTS                     ,5980558,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,096.28"
DP8702211,06/10/20,PEOPLE,AD ADULTS                     ,5980558,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,016.96"
DP8703615,06/10/20,PEOPLE,AD ADULTS                     ,5980560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,136.00"
DP8721867,06/10/20,PEOPLE,AD ADULTS                     ,5980562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.00
DP8726079,06/10/20,PEOPLE,AD ADULTS                     ,5980564,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,654.60"
DP8727483,06/10/20,PEOPLE,AD ADULTS                     ,5980566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP8727483,06/10/20,PEOPLE,AD ADULTS                     ,5980566,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,140.00"
DP8728887,06/10/20,PEOPLE,AD ADULTS                     ,5980569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP8738715,06/10/20,PEOPLE,AD ADULTS                     ,5980571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,936.00
DP8738715,06/10/20,PEOPLE,AD ADULTS                     ,5980571,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,300.00
DP8749947,06/10/20,PEOPLE,AD ADULTS                     ,5980572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,810.80"
DP8758371,06/10/20,PEOPLE,AD ADULTS                     ,5980573,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,436.56"
DP8765391,06/10/20,PEOPLE,AD ADULTS                     ,5980575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,694.40"
DP8765391,06/10/20,PEOPLE,AD ADULTS                     ,5980575,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,440.00"
DP8772411,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.32
DP8782239,06/10/20,PEOPLE,AD ADULTS                     ,5980576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.00
DP8818743,06/10/20,PEOPLE,AD ADULTS                     ,5980580,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,487.04"
DP8836995,06/10/20,PEOPLE,AD ADULTS                     ,5980582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,623.52
DP8846823,06/10/20,PEOPLE,AD ADULTS                     ,5980583,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,211.60"
DP8848227,06/10/20,PEOPLE,AD ADULTS                     ,5980585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.00
DP8858055,06/10/20,PEOPLE,AD ADULTS                     ,5980586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,837.08"
DP8862267,06/10/20,PEOPLE,AD ADULTS                     ,5980587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.72"
DP8884731,06/10/20,PEOPLE,AD ADULTS                     ,5980589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,885.60
DP8886135,06/10/20,PEOPLE,AD ADULTS                     ,5980591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,018.00"
DP8893155,06/10/20,PEOPLE,AD ADULTS                     ,5980592,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,010.40"
DP8904387,06/10/20,PEOPLE,AD ADULTS                     ,5980594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,513.16"
DP8905791,06/10/20,PEOPLE,AD ADULTS                     ,5980595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP8911407,06/10/20,PEOPLE,AD ADULTS                     ,5980596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.16"
DP8926851,06/10/20,PEOPLE,AD ADULTS                     ,5980597,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP8938083,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,606.08
DP8947911,06/10/20,PEOPLE,AD ADULTS                     ,5980600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,556.12
DP8952123,06/10/20,PEOPLE,AD ADULTS                     ,5980601,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,262.00"
DP8964759,06/10/20,PEOPLE,AD ADULTS                     ,5980603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.20"
DP8994243,08/10/20,PEOPLE,AD ADULTS                     ,5987906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,288.00
DP8994243,08/10/20,PEOPLE,AD ADULTS                     ,5987906,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,288.00
DP8994243,08/10/20,PEOPLE,AD ADULTS                     ,5987906,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,288.00
DP8994243,08/10/20,PEOPLE,AD ADULTS                     ,5987906,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,288.00
DP8994243,08/10/20,PEOPLE,AD ADULTS                     ,5987906,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,288.00
DP8994243,08/10/20,PEOPLE,AD ADULTS                     ,5987906,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,288.00
DP8994243,08/10/20,PEOPLE,AD ADULTS                     ,5987906,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,205.71
DP8994243,08/10/20,PEOPLE,AD ADULTS                     ,5987906,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,288.00
DP9002667,06/10/20,PEOPLE,AD ADULTS                     ,5980608,DIRECT PAYMENT INCOME,Revenue,1,423.40
DP9002667,06/10/20,PEOPLE,AD ADULTS                     ,5980608,DIRECT PAYMENT INCOME,Revenue,2,423.40
DP9002667,06/10/20,PEOPLE,AD ADULTS                     ,5980608,DIRECT PAYMENT INCOME,Revenue,3,419.10
DP9002667,06/10/20,PEOPLE,AD ADULTS                     ,5980608,DIRECT PAYMENT INCOME,Revenue,4,423.40
DP9002667,06/10/20,PEOPLE,AD ADULTS                     ,5980608,DIRECT PAYMENT INCOME,Revenue,5,160.20
DP9002667,06/10/20,PEOPLE,AD ADULTS                     ,5980608,DIRECT PAYMENT INCOME,Revenue,6,423.40
DP9002667,06/10/20,PEOPLE,AD ADULTS                     ,5980608,DIRECT PAYMENT INCOME,Revenue,7,423.40
DP9002667,06/10/20,PEOPLE,AD ADULTS                     ,5980608,DIRECT PAYMENT INCOME,Revenue,8,423.40
DP9013899,06/10/20,PEOPLE,AD ADULTS                     ,5980610,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,124.88"
DP9013899,06/10/20,PEOPLE,AD ADULTS                     ,5980610,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,093.66"
DP9013899,06/10/20,PEOPLE,AD ADULTS                     ,5980610,INDIVIDUAL SERVICE FUNDS,Revenue,3,"4,011.28"
DP9013899,06/10/20,PEOPLE,AD ADULTS                     ,5980610,INDIVIDUAL SERVICE FUNDS,Revenue,4,"4,124.88"
DP9013899,06/10/20,PEOPLE,AD ADULTS                     ,5980610,INDIVIDUAL SERVICE FUNDS,Revenue,5,716.30
DP9013899,06/10/20,PEOPLE,AD ADULTS                     ,5980610,INDIVIDUAL SERVICE FUNDS,Revenue,6,"4,011.28"
DP9013899,06/10/20,PEOPLE,AD ADULTS                     ,5980610,INDIVIDUAL SERVICE FUNDS,Revenue,7,"4,124.88"
DP9013899,06/10/20,PEOPLE,AD ADULTS                     ,5980610,INDIVIDUAL SERVICE FUNDS,Revenue,8,286.52
DP9013899,06/10/20,PEOPLE,AD ADULTS                     ,5980610,INDIVIDUAL SERVICE FUNDS,Revenue,9,"4,011.28"
DP9013899,06/10/20,PEOPLE,AD ADULTS                     ,5980610,INDIVIDUAL SERVICE FUNDS,Revenue,10,"4,124.88"
DP9013899,06/10/20,PEOPLE,AD ADULTS                     ,5980610,INDIVIDUAL SERVICE FUNDS,Revenue,11,"3,868.02"
DP9013899,06/10/20,PEOPLE,AD ADULTS                     ,5980610,INDIVIDUAL SERVICE FUNDS,Revenue,12,"4,124.88"
DP9023727,06/10/20,PEOPLE,AD ADULTS                     ,5980612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,741.26
DP9023727,06/10/20,PEOPLE,AD ADULTS                     ,5980612,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,482.52"
DP9023727,06/10/20,PEOPLE,AD ADULTS                     ,5980612,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,482.52"
DP9046191,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.96
DP9054615,06/10/20,PEOPLE,AD ADULTS                     ,5980616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,941.52
DP9079887,06/10/20,PEOPLE,AD ADULTS                     ,5980622,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,851.00
DP9081291,06/10/20,PEOPLE,AD ADULTS                     ,5980623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,540.00"
DP9085503,06/10/20,PEOPLE,AD ADULTS                     ,5980627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.68"
DP9100947,06/10/20,PEOPLE,AD ADULTS                     ,5980632,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,780.00
DP9106563,06/10/20,PEOPLE,AD ADULTS                     ,5980633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,579.40"
DP9113583,06/10/20,PEOPLE,AD ADULTS                     ,5980635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,616.00"
DP9116391,06/10/20,PEOPLE,AD ADULTS                     ,5980637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP9120603,06/10/20,PEOPLE,AD ADULTS                     ,5980640,INDIVIDUAL SERVICE FUNDS,Revenue,1,578.16
DP9130431,06/10/20,PEOPLE,AD ADULTS                     ,5980642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.48
DP9134643,06/10/20,PEOPLE,AD ADULTS                     ,5980643,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,520.00
DP9143067,06/10/20,PEOPLE,AD ADULTS                     ,5980645,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP9144471,06/10/20,PEOPLE,AD ADULTS                     ,5980646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.08
DP9152895,06/10/20,PEOPLE,AD ADULTS                     ,5980647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,772.00
DP9166935,06/10/20,PEOPLE,AD ADULTS                     ,5980649,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP9196419,06/10/20,PEOPLE,AD ADULTS                     ,5980652,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,017.08"
DP9197823,06/10/20,PEOPLE,AD ADULTS                     ,5980654,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,012.80"
DP9199227,06/10/20,PEOPLE,AD ADULTS                     ,5980656,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,279.04"
DP9200631,06/10/20,PEOPLE,AD ADULTS                     ,5980657,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,746.44"
DP9202035,06/10/20,PEOPLE,AD ADULTS                     ,5980658,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,985.08"
DP9289083,06/10/20,PEOPLE,AD ADULTS                     ,5980663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.72
DP9289083,06/10/20,PEOPLE,AD ADULTS                     ,5980663,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,207.91
DP9289083,06/10/20,PEOPLE,AD ADULTS                     ,5980663,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25.00
DP9289083,06/10/20,PEOPLE,AD ADULTS                     ,5980663,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,831.64
DP9289083,06/10/20,PEOPLE,AD ADULTS                     ,5980663,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,831.64
DP9293295,06/10/20,PEOPLE,AD ADULTS                     ,5980665,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,322.52"
DP9294699,06/10/20,PEOPLE,AD ADULTS                     ,5980667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.52
DP9296103,06/10/20,PEOPLE,AD ADULTS                     ,5980669,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,170.64"
DP9297507,06/10/20,PEOPLE,AD ADULTS                     ,5980671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP9315759,06/10/20,PEOPLE,AD ADULTS                     ,5980673,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,760.20
DP9318567,06/10/20,PEOPLE,AD ADULTS                     ,5980674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,426.00
DP9318567,06/10/20,PEOPLE,AD ADULTS                     ,5980674,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,106.50
DP9325587,06/10/20,PEOPLE,AD ADULTS                     ,5980678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,279.68"
DP9331203,06/10/20,PEOPLE,AD ADULTS                     ,5980680,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,241.48"
DP9342435,06/10/20,PEOPLE,AD ADULTS                     ,5980681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,502.48"
DP9353667,06/10/20,PEOPLE,AD ADULTS                     ,5980684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,714.60"
DP9355071,06/10/20,PEOPLE,AD ADULTS                     ,5980686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP9355071,06/10/20,PEOPLE,AD ADULTS                     ,5980686,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,000.00"
DP9356475,06/10/20,PEOPLE,AD ADULTS                     ,5980688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP9385959,06/10/20,PEOPLE,AD ADULTS                     ,5980690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,257.48"
DP9399999,06/10/20,PEOPLE,AD ADULTS                     ,5980694,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.00"
DP9411231,06/10/20,PEOPLE,AD ADULTS                     ,5980698,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.00
DP9418251,06/10/20,PEOPLE,AD ADULTS                     ,5980699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP9425271,06/10/20,PEOPLE,AD ADULTS                     ,5980701,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,070.72"
