Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681835,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,16,"1,760.00"
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681835,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,17,440
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681835,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,18,997.26
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681835,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,19,274.34
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681835,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,20,220
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681835,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,21,"1,045.22"
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681835,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,22,686.4
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681835,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,23,"1,320.00"
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681835,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,24,330
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681835,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,25,"2,012.34"
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681835,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,26,434.5
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681835,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,27,"1,188.00"
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681835,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,28,44
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,650
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,728
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,3,260
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,622.83
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,222.43
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,59.15
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,175.76
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,297.18
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,9,54.08
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,208
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"1,852.76"
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,12,238.16
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,"1,040.00"
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,14,351
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,312
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,16,"1,040.00"
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,17,260
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,18,589.29
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,19,162.11
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,20,130
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,21,617.63
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,22,405.6
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,23,780
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,24,195
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,25,"1,189.11"
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,26,256.75
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,27,702
TS31880847,YOURCALL TRANSPORT SERVICES LTD,11/08/2015,3681854,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,28,26
TS31880847,YOURCALL TRANSPORT SERVICES LTD,19/08/2015,3693036,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,1,488.28
TS31880847,YOURCALL TRANSPORT SERVICES LTD,19/08/2015,3693036,HEALTH & CARE SERVICES,AD OPERATIONS                 ,CONTRACT HIRE OF VEHICLES,Revenue,2,62
TS31880847,YOURCALL TRANSPORT SERVICES LTD,19/08/2015,3693036,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,3,392.04
TS31880847,YOURCALL TRANSPORT SERVICES LTD,19/08/2015,3693036,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,4,95.78
TS31880847,YOURCALL TRANSPORT SERVICES LTD,19/08/2015,3693036,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,5,70.68
TS31880847,YOURCALL TRANSPORT SERVICES LTD,19/08/2015,3693036,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,6,305.4
TS31880847,YOURCALL TRANSPORT SERVICES LTD,19/08/2015,3693036,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,7,142.52
TS31880847,YOURCALL TRANSPORT SERVICES LTD,19/08/2015,3693036,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,8,-575
TS31880847,YOURCALL TRANSPORT SERVICES LTD,19/08/2015,3693036,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,9,292.56
TS31880847,YOURCALL TRANSPORT SERVICES LTD,19/08/2015,3693036,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,10,266.08
TS31880847,YOURCALL TRANSPORT SERVICES LTD,19/08/2015,3693036,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,11,191.28
TS31880847,YOURCALL TRANSPORT SERVICES LTD,19/08/2015,3693036,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,12,325.76
TS31880847,YOURCALL TRANSPORT SERVICES LTD,19/08/2015,3693036,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,13,462.72
TS31880847,YOURCALL TRANSPORT SERVICES LTD,19/08/2015,3693036,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,14,-94
TS31880847,YOURCALL TRANSPORT SERVICES LTD,19/08/2015,3693036,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,15,-150
TS31880847,YOURCALL TRANSPORT SERVICES LTD,19/08/2015,3693036,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,16,57.02
TS31991763,BRANCASTER HOMECARE LTD,04/08/2015,3674496,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,521.72
TS31991763,BRANCASTER HOMECARE LTD,04/08/2015,3674710,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,607.2
TS31991763,BRANCASTER HOMECARE LTD,04/08/2015,3674711,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,852.15
TS31991763,BRANCASTER HOMECARE LTD,04/08/2015,3674712,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,938.4
TS31991763,BRANCASTER HOMECARE LTD,04/08/2015,3675277,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,"2,125.20"
TS31991763,BRANCASTER HOMECARE LTD,04/08/2015,3675326,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,684.6
TS31991763,BRANCASTER HOMECARE LTD,04/08/2015,3675338,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,510.6
TS31991763,BRANCASTER HOMECARE LTD,04/08/2015,3675339,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,913.08
TS31991763,BRANCASTER HOMECARE LTD,04/08/2015,3675340,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,847.6
TS31991763,BRANCASTER HOMECARE LTD,04/08/2015,3675341,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,945.52
TS31991763,BRANCASTER HOMECARE LTD,04/08/2015,3675347,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,"1,932.00"
TS31991763,BRANCASTER HOMECARE LTD,06/08/2015,3679248,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,627.9
TS31991763,BRANCASTER HOMECARE LTD,06/08/2015,3679253,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,786.6
TS31991763,BRANCASTER HOMECARE LTD,06/08/2015,3679268,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,841.8
TS31991763,BRANCASTER HOMECARE LTD,06/08/2015,3679545,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,676.2
TS31991763,BRANCASTER HOMECARE LTD,07/08/2015,3680660,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,772.8
TS31991763,BRANCASTER HOMECARE LTD,19/08/2015,3692875,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,684.6
TS31991763,BRANCASTER HOMECARE LTD,27/08/2015,3699976,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,779.7
TS31991763,BRANCASTER HOMECARE LTD,27/08/2015,3699977,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,862.5
TS31991763,BRANCASTER HOMECARE LTD,27/08/2015,3699989,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,675.2
TS31991763,BRANCASTER HOMECARE LTD,27/08/2015,3699990,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,772.8
TS31991763,BRANCASTER HOMECARE LTD,27/08/2015,3699990,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,2,"1,159.20"
TS31991763,BRANCASTER HOMECARE LTD,27/08/2015,3699993,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,579.6
TS31991763,BRANCASTER HOMECARE LTD,27/08/2015,3700055,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,676.2
TS31991763,BRANCASTER HOMECARE LTD,27/08/2015,3700056,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,772.8
TS32331531,DEPARTMENT COMMUNITIES & LOCAL GOVERNMNT,13/08/2015,3685755,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,MOBILE TELEPHONES,Revenue,1,"26,335.51"
TS32331531,DEPARTMENT COMMUNITIES & LOCAL GOVERNMNT,18/08/2015,3689263,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,MOBILE TELEPHONES,Revenue,1,"26,280.72"
TS32376459,LDS LTD,14/08/2015,3686955,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,PRINTING COSTS,Revenue,1,"24,554.54"
TS32630583,GODIVA LTD,11/08/2015,3681947,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,699.03
TS32754135,NATIONAL FOSTERING AGENCY,21/08/2015,3695213,CHILDRENS SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY BY VOLY ORGS MISC PAYTS,Revenue,1,"2,100.00"
TS32754135,NATIONAL FOSTERING AGENCY,21/08/2015,3695215,CHILDRENS SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY BY VOLY ORGS MISC PAYTS,Revenue,1,"3,045.00"
TS32754135,NATIONAL FOSTERING AGENCY,21/08/2015,3695216,CHILDRENS SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY BY VOLY ORGS MISC PAYTS,Revenue,1,"3,105.90"
TS33183759,PARKEON LTD,17/07/2015,3654519,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,SOFTWARE LICENSING CHARGES,Revenue,1,548.9
TS33183759,PARKEON LTD,24/08/2015,3695419,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,SOFTWARE LICENSING CHARGES,Revenue,1,548.9
TS33342411,WENDY RIDLEY,03/08/2015,3673779,ENVIRONMENT & COMMUNITY SERVS,BUSINESS SERVICES             ,BUSINESS & PROFESSIONAL SERV,Revenue,1,550
TS33342411,WENDY RIDLEY,03/08/2015,3673779,ENVIRONMENT & COMMUNITY SERVS,BUSINESS SERVICES             ,BUSINESS & PROFESSIONAL SERV,Revenue,2,47.7
TS33409803,UNIVERSITY OF MANCHESTER,25/08/2015,3696495,HEALTH & CARE SERVICES,HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,202.50"
TS33515103,FAIROAK HOUSING ASSOCIATION,06/08/2015,3679462,HEALTH & CARE SERVICES,AD COMMISSIONING              ,SUPPORTED LIVING,Revenue,1,637.4
TS33515103,FAIROAK HOUSING ASSOCIATION,25/08/2015,3696450,HEALTH & CARE SERVICES,AD COMMISSIONING              ,SUPPORTED LIVING,Revenue,1,509.92
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,07/08/2015,3680555,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,"2,010.96"
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,07/08/2015,3680559,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,558.6
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,07/08/2015,3680561,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,550.62
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,07/08/2015,3680562,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,"1,541.12"
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,07/08/2015,3680564,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,"1,564.08"
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,07/08/2015,3680575,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,"1,541.12"
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,10/08/2015,3681245,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,"1,541.12"
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,10/08/2015,3681246,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,"1,155.84"
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,10/08/2015,3681250,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,660.48
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,10/08/2015,3681251,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,705.2
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,10/08/2015,3681281,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,522.88
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,10/08/2015,3681282,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,770.56
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,10/08/2015,3681284,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,702.24
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,10/08/2015,3681285,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,670.32
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,18/08/2015,3689084,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,885.78
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,19/08/2015,3693517,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,"1,059.52"
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,19/08/2015,3693518,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,667.36
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,19/08/2015,3693525,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,667.36
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,19/08/2015,3693528,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,657.04
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,20/08/2015,3694042,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,509.12
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,20/08/2015,3694043,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,509.12
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,20/08/2015,3694044,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,519.44
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,20/08/2015,3694045,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,522.88
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,20/08/2015,3694046,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,516
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,20/08/2015,3694047,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,646.72
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,25/08/2015,3696473,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,688
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,25/08/2015,3696534,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,688
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,25/08/2015,3696540,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,688
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,27/08/2015,3699577,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,"1,045.76"
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,27/08/2015,3699578,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,880.64
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,27/08/2015,3699682,HEALTH & CARE SERVICES,AD OPERATIONS                 ,HOME CARE SPOT,Revenue,1,770.56
TS33743955,STACEYS COACHES LTD (CHILDRENS),31/07/2015,3672929,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,683.66"
TS33743955,STACEYS COACHES LTD (CHILDRENS),31/07/2015,3672929,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,205.12"
TS33743955,STACEYS COACHES LTD (CHILDRENS),31/07/2015,3672929,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,664.66"
TS33743955,STACEYS COACHES LTD (CHILDRENS),31/07/2015,3672929,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,480.88"
TS33743955,STACEYS COACHES LTD (CHILDRENS),31/07/2015,3672929,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,021.49"
TS33743955,STACEYS COACHES LTD (CHILDRENS),31/07/2015,3672929,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,916.36"
TS33743955,STACEYS COACHES LTD (CHILDRENS),31/07/2015,3672929,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"3,015.14"
TS33743955,STACEYS COACHES LTD (CHILDRENS),31/07/2015,3672929,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"2,862.54"
TS33794499,BUILDING ADDITIONS,14/08/2015,3686856,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,BUILDING REPAIRS,Revenue,1,"3,350.00"
TS34217103,MSA (BRITAIN) LTD,20/08/2015,3694150,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,253.30"
TS34270455,JACK AND JILL PLAYGROUP,25/08/2015,3696163,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,950.00"
TS34517559,C & J STRICK,06/08/2015,3679226,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,GROUNDS MAINTENANCE,Revenue,1,540
TS34613031,YHA ENGLAND AND WALES LTD,11/08/2015,3682116,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,EDUC VISITS,Revenue,1,"1,100.00"
