Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH698007,MORETON HILL,04/01/18,4733232,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,"1,733.48"
PH698007,MORETON HILL,18/01/18,4747721,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,"1,733.48"
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,225.00
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,146.00"
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,146.00"
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,146.00"
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,245.57
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,956.00
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,050.00"
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,146.00"
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,146.00"
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,956.00
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,050.00"
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,146.00"
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,146.00"
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,146.00"
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,146.00"
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,146.00"
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,146.00"
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,146.00"
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,146.00"
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,146.00"
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,050.00"
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,050.00"
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,146.00"
PH716259,DALTON COURT NURSING HOME,04/01/18,4733233,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,146.00"
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,146.00"
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,146.00"
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,146.00"
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,956.00
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,050.00"
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,146.00"
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,146.00"
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,956.00
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,050.00"
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,146.00"
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,146.00"
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,146.00"
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,146.00"
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,146.00"
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,146.00"
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,146.00"
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,146.00"
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,146.00"
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,050.00"
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,050.00"
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,146.00"
PH716259,DALTON COURT NURSING HOME,18/01/18,4747722,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,110.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,237.86
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,27,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,818.57
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,29,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,30,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,31,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,32,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,33,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,34,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,35,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,36,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,37,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,38,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,04/01/18,4733235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,39,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,110.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,273.14
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956.00
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,956.00
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,956.00
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,27,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,29,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,30,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,31,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,32,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,33,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,34,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,35,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,36,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,37,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,38,"1,050.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,39,"1,146.00"
PH719067,WYNDHAM MANOR CARE HOME,18/01/18,4747723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,40,"1,146.00"
PH738723,SEAVIEW,04/01/18,4733236,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"3,054.00"
PH738723,SEAVIEW,04/01/18,4733236,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"3,054.00"
PH738723,SEAVIEW,04/01/18,4733236,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"3,054.00"
PH738723,SEAVIEW,04/01/18,4733236,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"3,054.00"
PH738723,SEAVIEW,18/01/18,4747724,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"3,054.00"
PH738723,SEAVIEW,18/01/18,4747724,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"3,054.00"
PH738723,SEAVIEW,18/01/18,4747724,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"3,054.00"
PH738723,SEAVIEW,18/01/18,4747724,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"3,054.00"
PH740127,RYDAL MOUNT,04/01/18,4733237,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"3,064.00"
PH740127,RYDAL MOUNT,04/01/18,4733237,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"3,064.00"
PH740127,RYDAL MOUNT,04/01/18,4733237,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"3,064.00"
PH740127,RYDAL MOUNT,04/01/18,4733237,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"3,064.00"
PH740127,RYDAL MOUNT,18/01/18,4747725,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,969.71"
