Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP7225203,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728077,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7225203,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761657,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,234.96"
DP7257495,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,234.96"
DP7270131,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728083,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,352.20"
DP7270131,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761663,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,352.20"
DP7274343,02/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4726238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,908.76"
DP7274343,31/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4766494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,908.76"
DP7279959,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616
DP7279959,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616
DP7284171,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,370.8
DP7284171,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728085,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,425.32
DP7284171,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761665,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,370.8
DP7284171,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761665,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,425.32
DP7286979,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728088,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,197.80"
DP7286979,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761668,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,197.80"
DP7293999,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728089,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,736.00"
DP7293999,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,736.00"
DP7298211,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728091,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,998.68"
DP7298211,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761671,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,998.68"
DP7302423,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728093,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7302423,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761673,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7305231,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4728094,INDIVIDUAL SERVICE FUNDS,Revenue,1,892.08
DP7305231,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4761674,INDIVIDUAL SERVICE FUNDS,Revenue,1,892.08
DP7317867,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728100,INDIVIDUAL SERVICE FUNDS,Revenue,1,871.2
DP7317867,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761680,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,037.14"
DP7317867,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761680,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,161.60"
DP7327695,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,950
DP7329099,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728102,INDIVIDUAL SERVICE FUNDS,Revenue,1,627.44
DP7329099,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761684,INDIVIDUAL SERVICE FUNDS,Revenue,1,627.44
DP7330503,18/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4748604,MISCELLANEOUS INCOME,Revenue,1,"1,482.46"
DP7331907,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4728104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7331907,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4761686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7334715,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728105,INDIVIDUAL SERVICE FUNDS,Revenue,1,889.52
DP7334715,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761687,INDIVIDUAL SERVICE FUNDS,Revenue,1,889.52
DP7345947,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728108,INDIVIDUAL SERVICE FUNDS,Revenue,1,709.76
DP7345947,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761690,INDIVIDUAL SERVICE FUNDS,Revenue,1,626.4
DP7345947,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761690,INDIVIDUAL SERVICE FUNDS,Revenue,2,835.2
DP7350159,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728111,INDIVIDUAL SERVICE FUNDS,Revenue,1,931.68
DP7350159,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761694,INDIVIDUAL SERVICE FUNDS,Revenue,1,931.68
DP7351563,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728113,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,332.48"
DP7351563,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761696,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,332.48"
DP7352967,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728115,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP7352967,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761698,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP7357179,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728118,INDIVIDUAL SERVICE FUNDS,Revenue,1,563.4
DP7357179,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761701,INDIVIDUAL SERVICE FUNDS,Revenue,1,57.04
DP7357179,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761701,INDIVIDUAL SERVICE FUNDS,Revenue,2,228.16
DP7357179,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761701,INDIVIDUAL SERVICE FUNDS,Revenue,3,228.16
DP7357179,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761701,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,770.69"
DP7359987,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728119,INDIVIDUAL SERVICE FUNDS,Revenue,1,567.36
DP7359987,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761703,INDIVIDUAL SERVICE FUNDS,Revenue,1,567.36
DP7361391,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
DP7361391,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
DP7364199,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728121,INDIVIDUAL SERVICE FUNDS,Revenue,1,586.72
DP7364199,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761705,INDIVIDUAL SERVICE FUNDS,Revenue,1,586.72
DP7371219,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7371219,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7372623,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728126,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,007.32"
DP7372623,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761710,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,007.32"
DP7388067,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728131,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,337.64"
DP7388067,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761713,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,337.64"
DP7389471,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4728133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,624
DP7400703,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4728134,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,305.28"
DP7400703,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4761715,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,305.28"
DP7400703,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4761715,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,760.00"
DP7416147,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,150.00"
DP7421763,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4728139,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,232.00"
DP7421763,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4761721,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,232.00"
DP7435803,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756
DP7435803,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756
DP7435803,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761723,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,717.84"
DP7435803,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761723,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,717.84"
DP7435803,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761723,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,717.84"
DP7435803,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761723,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,717.84"
DP7442823,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728143,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,209.68"
DP7442823,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761725,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,209.68"
DP7444227,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728145,INDIVIDUAL SERVICE FUNDS,Revenue,1,"8,054.44"
DP7444227,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761727,INDIVIDUAL SERVICE FUNDS,Revenue,1,"8,054.44"
DP7445631,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7451247,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728146,INDIVIDUAL SERVICE FUNDS,Revenue,1,523.36
DP7451247,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761729,INDIVIDUAL SERVICE FUNDS,Revenue,1,523.36
DP7455459,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,620.00"
DP7456863,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4728149,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,917.08"
DP7456863,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4761732,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,273.48"
DP7456863,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4761732,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,273.48"
DP7458267,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4728151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7458267,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4761735,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728154,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.06
DP7463883,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728154,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,525.76"
DP7463883,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728154,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,525.76"
DP7463883,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761738,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,525.76"
DP7468095,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728157,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7468095,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761740,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7469499,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,224
DP7469499,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728158,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,448
DP7469499,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728158,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,448
DP7490559,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728165,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7490559,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761746,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7494771,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728166,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,170.40"
DP7498983,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,459.92"
DP7498983,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,459.92"
DP7501791,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728169,INDIVIDUAL SERVICE FUNDS,Revenue,1,520.12
DP7501791,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728169,INDIVIDUAL SERVICE FUNDS,Revenue,2,663.04
DP7501791,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761749,INDIVIDUAL SERVICE FUNDS,Revenue,1,520.12
DP7503195,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP7503195,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP7504599,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728172,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,032.16"
DP7504599,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761753,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,032.16"
DP7506003,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
DP7508811,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555
DP7508811,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555
DP7532679,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7532679,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761759,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7536891,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728180,INDIVIDUAL SERVICE FUNDS,Revenue,1,810
DP7536891,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761760,INDIVIDUAL SERVICE FUNDS,Revenue,1,810
DP7538295,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4728181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7538295,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4761761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7539699,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.72
DP7539699,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.72
DP7548123,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,355.00"
DP7548123,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,355.00"
DP7549527,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.72
DP7549527,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.72
DP7559355,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7559355,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7566375,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728191,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,039.20"
DP7566375,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761772,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,039.20"
DP7570587,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750
DP7573395,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728193,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,549.28"
DP7580415,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728194,INDIVIDUAL SERVICE FUNDS,Revenue,1,827.04
DP7580415,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761775,INDIVIDUAL SERVICE FUNDS,Revenue,1,827.04
DP7588839,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980
DP7588839,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980
DP7594455,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4728198,INDIVIDUAL SERVICE FUNDS,Revenue,1,588
DP7594455,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4761779,INDIVIDUAL SERVICE FUNDS,Revenue,1,588
DP7597263,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4728200,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,880.48
DP7597263,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4761781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,880.48
DP7598667,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728201,INDIVIDUAL SERVICE FUNDS,Revenue,1,672.96
DP7598667,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761782,INDIVIDUAL SERVICE FUNDS,Revenue,1,672.96
DP7601475,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728203,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,289.96"
DP7601475,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761784,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,289.96"
DP7602879,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588
DP7602879,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588
DP7607091,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504
DP7607091,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761787,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504
DP7611303,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4728208,INDIVIDUAL SERVICE FUNDS,Revenue,1,924.36
DP7611303,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4761789,INDIVIDUAL SERVICE FUNDS,Revenue,1,924.36
DP7612707,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728210,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP7612707,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761791,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP7614111,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4728211,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,848.00"
DP7614111,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4761792,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,848.00"
DP7616919,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882
DP7616919,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882
DP7621131,31/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4766502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.06"
DP7622535,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.16
DP7622535,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.16
DP7625343,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4728215,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,009.12"
