Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS63650559,GAUDIUM LTD T/A ASSURED CARE,30/03/20,5753276,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,314.16
TS63650559,GAUDIUM LTD T/A ASSURED CARE,30/03/20,5753276,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,628.32
TS63650559,GAUDIUM LTD T/A ASSURED CARE,30/03/20,5753276,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,157.08
TS63650559,GAUDIUM LTD T/A ASSURED CARE,30/03/20,5753276,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,514.08
TS63650559,GAUDIUM LTD T/A ASSURED CARE,30/03/20,5753276,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,128.52
TS63650559,GAUDIUM LTD T/A ASSURED CARE,30/03/20,5753276,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,314.16
TS63650559,GAUDIUM LTD T/A ASSURED CARE,30/03/20,5753276,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,78.54
TS63650559,GAUDIUM LTD T/A ASSURED CARE,30/03/20,5753276,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,8,314.16
TS63650559,GAUDIUM LTD T/A ASSURED CARE,30/03/20,5753276,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,9,628.32
TS63650559,GAUDIUM LTD T/A ASSURED CARE,30/03/20,5753276,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,10,314.16
TS63650559,GAUDIUM LTD T/A ASSURED CARE,30/03/20,5753276,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,11,157.08
TS63650559,GAUDIUM LTD T/A ASSURED CARE,30/03/20,5753276,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,12,78.54
TS63650559,GAUDIUM LTD T/A ASSURED CARE,30/03/20,5753276,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,13,942.48
TS63650559,GAUDIUM LTD T/A ASSURED CARE,30/03/20,5753276,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,14,314.16
TS63684255,EDEN BROWN LTD,12/02/20,5686998,PEOPLE,AD INTEGRATION                ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63684255,EDEN BROWN LTD,28/02/20,5711098,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63684255,EDEN BROWN LTD,04/03/20,5717573,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63684255,EDEN BROWN LTD,04/03/20,5717574,PEOPLE,AD INTEGRATION                ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63684255,EDEN BROWN LTD,19/03/20,5738201,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63684255,EDEN BROWN LTD,25/03/20,5749360,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63806403,FUSSELLS TRAVEL SERVICE,02/03/20,5712285,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"1,438.20"
TS63806403,FUSSELLS TRAVEL SERVICE,03/03/20,5712803,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"3,240.30"
TS63806403,FUSSELLS TRAVEL SERVICE,03/03/20,5713290,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"3,784.60"
TS63806403,FUSSELLS TRAVEL SERVICE,03/03/20,5713428,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"1,970.80"
TS63806403,FUSSELLS TRAVEL SERVICE,03/03/20,5713485,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"1,852.50"
TS63806403,FUSSELLS TRAVEL SERVICE,05/03/20,5718838,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"2,838.40"
TS63806403,FUSSELLS TRAVEL SERVICE,12/03/20,5727760,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"4,141.65"
TS63806403,FUSSELLS TRAVEL SERVICE,12/03/20,5728193,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"2,248.00"
TS63806403,FUSSELLS TRAVEL SERVICE,12/03/20,5728193,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,2,"2,248.95"
TS63806403,FUSSELLS TRAVEL SERVICE,12/03/20,5728877,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"6,531.40"
TS63806403,FUSSELLS TRAVEL SERVICE,16/03/20,5731412,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"4,173.50"
TS63806403,FUSSELLS TRAVEL SERVICE,16/03/20,5731504,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"5,998.95"
TS63806403,FUSSELLS TRAVEL SERVICE,17/03/20,5732069,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"3,563.35"
TS63806403,FUSSELLS TRAVEL SERVICE,17/03/20,5732521,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"2,000.30"
TS63806403,FUSSELLS TRAVEL SERVICE,17/03/20,5732522,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"1,217.70"
TS63806403,FUSSELLS TRAVEL SERVICE,18/03/20,5734937,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"7,728.55"
TS63806403,FUSSELLS TRAVEL SERVICE,25/03/20,5749168,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"9,454.20"
TS63854139,DEPARTMENT FOR WORK & PENSIONS,06/03/20,5720348,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,653.90
TS63862563,LAKESIDE TAXIS,02/03/20,5712204,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,120.00"
TS63862563,LAKESIDE TAXIS,02/03/20,5712204,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,2,720.00
TS63862563,LAKESIDE TAXIS,02/03/20,5712204,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,703.00"
TS63862563,LAKESIDE TAXIS,02/03/20,5712204,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,4,"4,350.00"
TS63862563,LAKESIDE TAXIS,02/03/20,5712204,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,5,720.00
TS63862563,LAKESIDE TAXIS,02/03/20,5712204,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,6,650.00
TS63862563,LAKESIDE TAXIS,02/03/20,5712204,PEOPLE,AD - CHILDREN & FAMILIES      ,TRAVEL - CONTACT VISITS,Revenue,7,14.00
TS63862563,LAKESIDE TAXIS,04/03/20,5717620,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,420.00
TS63862563,LAKESIDE TAXIS,04/03/20,5717620,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,120.00
TS63862563,LAKESIDE TAXIS,04/03/20,5717642,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,275.00"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,900.00
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,900.00
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,655.00"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,"1,327.50"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,590.00
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,590.00
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"2,372.39"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,790.75
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,440.00"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"1,050.00"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,11,450.00
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"1,106.25"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,"1,500.00"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,"1,845.00"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,975.00
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,16,"1,200.00"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,17,"1,200.00"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,18,"1,253.75"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,19,663.75
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,20,737.50
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,21,"1,327.50"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,22,"1,180.00"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,23,"1,770.00"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,24,"2,212.50"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,25,"1,327.50"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,26,540.00
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,27,"1,032.50"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,28,"1,253.75"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,29,825.00
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,30,"1,253.75"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,31,"2,286.25"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,32,"1,500.00"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,33,"1,200.00"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,34,"1,770.00"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,35,"2,655.00"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,36,"2,025.00"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,37,"1,050.00"
TS63862563,LAKESIDE TAXIS,06/03/20,5720107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,38,"1,917.50"
TS63862563,LAKESIDE TAXIS,12/03/20,5727718,PEOPLE,AD - CHILDREN & FAMILIES      ,TRAVEL - CONTACT VISITS,Revenue,1,"1,004.00"
TS63862563,LAKESIDE TAXIS,12/03/20,5728802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,220.00
TS63862563,LAKESIDE TAXIS,12/03/20,5728802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,90.00
TS63862563,LAKESIDE TAXIS,12/03/20,5728802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,140.00
TS63862563,LAKESIDE TAXIS,12/03/20,5728802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,220.00
TS63862563,LAKESIDE TAXIS,12/03/20,5728802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,90.00
TS63862563,LAKESIDE TAXIS,12/03/20,5728802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,140.00
TS63862563,LAKESIDE TAXIS,12/03/20,5728802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,220.00
TS63862563,LAKESIDE TAXIS,12/03/20,5728802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,22.00
TS63862563,LAKESIDE TAXIS,12/03/20,5728802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,140.00
TS63862563,LAKESIDE TAXIS,12/03/20,5728802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,140.00
TS63862563,LAKESIDE TAXIS,12/03/20,5728802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,22.00
TS63862563,LAKESIDE TAXIS,12/03/20,5728802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,220.00
TS63862563,LAKESIDE TAXIS,12/03/20,5728802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,90.00
TS63862563,LAKESIDE TAXIS,12/03/20,5728802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,140.00
TS63862563,LAKESIDE TAXIS,26/03/20,5750802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,220.00
TS63862563,LAKESIDE TAXIS,26/03/20,5750802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,90.00
TS63862563,LAKESIDE TAXIS,26/03/20,5750802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,140.00
TS63862563,LAKESIDE TAXIS,26/03/20,5750802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,220.00
TS63862563,LAKESIDE TAXIS,26/03/20,5750802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,90.00
TS63862563,LAKESIDE TAXIS,26/03/20,5750802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,140.00
TS63862563,LAKESIDE TAXIS,26/03/20,5750802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,220.00
TS63862563,LAKESIDE TAXIS,26/03/20,5750802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,90.00
TS63862563,LAKESIDE TAXIS,26/03/20,5750802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,140.00
TS63862563,LAKESIDE TAXIS,26/03/20,5750802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,220.00
TS63862563,LAKESIDE TAXIS,26/03/20,5750802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,22.00
TS63862563,LAKESIDE TAXIS,26/03/20,5750802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,140.00
TS63862563,LAKESIDE TAXIS,26/03/20,5750802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,140.00
TS63862563,LAKESIDE TAXIS,26/03/20,5750802,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,22.00
TS63911703,WESTERN DALES COMMUNITY BUS SERV LTD,09/03/20,5721129,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,994.70
TS63997347,CONNECT 3 COACHING,12/03/20,5728123,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,"1,240.00"
TS63998751,DAVID KIRK,04/03/20,5717269,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,960.00
TS63998751,DAVID KIRK,04/03/20,5717288,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,244.40"
TS63998751,DAVID KIRK,04/03/20,5717288,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,373.35
TS63998751,DAVID KIRK,04/03/20,5717288,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,65.00
TS64004367,COMPASS FOSTERING NORTH LTD,10/03/20,5722302,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"15,500.00"
TS64004367,COMPASS FOSTERING NORTH LTD,13/03/20,5730575,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,511.80"
TS64004367,COMPASS FOSTERING NORTH LTD,16/03/20,5731013,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,141.48"
TS64004367,COMPASS FOSTERING NORTH LTD,16/03/20,5731020,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,243.92"
TS64004367,COMPASS FOSTERING NORTH LTD,16/03/20,5731442,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,229.13"
TS64004367,COMPASS FOSTERING NORTH LTD,27/03/20,5752364,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,511.80"
TS64004367,COMPASS FOSTERING NORTH LTD,27/03/20,5752366,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,334.00"
TS64004367,COMPASS FOSTERING NORTH LTD,27/03/20,5752367,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,511.80"
TS64011387,ENTRUST SUPPORT SERVICES LTD,16/03/20,5731485,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,670.00
TS64022619,FREEFONE TAXIS,04/03/20,5717619,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,360.00
TS64022619,FREEFONE TAXIS,04/03/20,5717619,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,528.00
TS64022619,FREEFONE TAXIS,04/03/20,5717619,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,200.00"
TS64022619,FREEFONE TAXIS,04/03/20,5717619,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,20.00
TS64022619,FREEFONE TAXIS,05/03/20,5719322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,300.24
TS64022619,FREEFONE TAXIS,05/03/20,5719322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,225.30
TS64022619,FREEFONE TAXIS,05/03/20,5719322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,122.22
TS64022619,FREEFONE TAXIS,05/03/20,5719322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,175.84
TS64022619,FREEFONE TAXIS,05/03/20,5719322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,450.00
TS64022619,FREEFONE TAXIS,05/03/20,5719322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,240.00
TS64060527,NS KARATE SCHOOL,13/03/20,5730358,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,700.00
TS64071759,PAUL CASEY TAXIS,04/03/20,5717283,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,951.15
TS64071759,PAUL CASEY TAXIS,04/03/20,5717283,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,735.00
TS64071759,PAUL CASEY TAXIS,04/03/20,5717283,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,735.00
TS64073163,TOUR OF BRITAIN,12/03/20,5727982,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"50,000.00"
TS64126515,THE HAYDOCK COMMUNITY CENTRE,30/03/20,5753439,PEOPLE,AD EDUCATION & SKILLS         ,CASUAL HIRE-PREMISES/VENUES,Revenue,1,705.00
TS64129323,CUMBRIA QUALITY CARE,12/03/20,5728804,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,264.30"
TS64129323,CUMBRIA QUALITY CARE,12/03/20,5728804,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"2,240.00"
TS64129323,CUMBRIA QUALITY CARE,12/03/20,5728804,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,15.71
TS64193907,SOUTH LAKES MOBILITY,24/03/20,5743966,PEOPLE,AD PROVIDER SERVICES          ,PRESCRIPTION EQUIPMENT,Revenue,1,"1,874.23"
TS64196715,DEANS COURT CHAMBERS,24/03/20,5743964,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,850.00
TS64196715,DEANS COURT CHAMBERS,26/03/20,5751116,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,LEGAL/COUNSELS/SOLICITORS FEES,Revenue,1,"3,100.00"
TS64217775,STATION HOUSE SURGERY,02/03/20,5712429,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,748.00
TS64217775,STATION HOUSE SURGERY,02/03/20,5712430,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,777.75
