Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS74753391,ADAM HTT,22/07/20,5890381,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,22/07/20,5890382,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,610.30
TS74753391,ADAM HTT,22/07/20,5890387,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5890418,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5890431,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5890439,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5890449,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,592.39
TS74753391,ADAM HTT,22/07/20,5890456,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,655.22
TS74753391,ADAM HTT,22/07/20,5890461,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5890471,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5890484,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5890488,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,816.83
TS74753391,ADAM HTT,22/07/20,5890528,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5890540,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5890566,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5890579,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5890593,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,558.88
TS74753391,ADAM HTT,22/07/20,5890615,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5890619,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5890650,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,520.56
TS74753391,ADAM HTT,22/07/20,5890681,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.63
TS74753391,ADAM HTT,22/07/20,5890685,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5890715,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,655.24
TS74753391,ADAM HTT,22/07/20,5890717,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,718.14
TS74753391,ADAM HTT,22/07/20,5890719,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.32
TS74753391,ADAM HTT,22/07/20,5890722,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5890724,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5890729,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,578.92
TS74753391,ADAM HTT,22/07/20,5890734,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,691.11
TS74753391,ADAM HTT,22/07/20,5890736,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5890766,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,558.88
TS74753391,ADAM HTT,22/07/20,5890780,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,598.80
TS74753391,ADAM HTT,22/07/20,5890783,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,558.88
TS74753391,ADAM HTT,22/07/20,5890794,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5890833,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,771.85
TS74753391,ADAM HTT,22/07/20,5890840,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,529.54
TS74753391,ADAM HTT,22/07/20,5890843,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5890860,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,647.78
TS74753391,ADAM HTT,22/07/20,5890869,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5890870,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.74
TS74753391,ADAM HTT,22/07/20,5890873,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5890882,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,556.53
TS74753391,ADAM HTT,22/07/20,5890900,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,666.63
TS74753391,ADAM HTT,22/07/20,5890902,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,665.84
TS74753391,ADAM HTT,22/07/20,5890904,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,698.60
TS74753391,ADAM HTT,22/07/20,5890906,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,610.82
TS74753391,ADAM HTT,22/07/20,5890909,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5890912,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,832.30
TS74753391,ADAM HTT,22/07/20,5890915,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,22/07/20,5890918,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5890919,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,689.62
TS74753391,ADAM HTT,22/07/20,5890965,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5890991,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,691.11
TS74753391,ADAM HTT,22/07/20,5891008,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,771.98
TS74753391,ADAM HTT,22/07/20,5891009,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.67
TS74753391,ADAM HTT,22/07/20,5891029,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5891030,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,753.97
TS74753391,ADAM HTT,22/07/20,5891034,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5891036,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.39
TS74753391,ADAM HTT,22/07/20,5891061,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,529.53
TS74753391,ADAM HTT,22/07/20,5891086,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,665.84
TS74753391,ADAM HTT,22/07/20,5891106,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5891109,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5891110,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5891193,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5891207,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,754.04
TS74753391,ADAM HTT,22/07/20,5891231,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5891238,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5891245,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,556.45
TS74753391,ADAM HTT,22/07/20,5891253,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,529.53
TS74753391,ADAM HTT,22/07/20,5891265,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,520.55
TS74753391,ADAM HTT,22/07/20,5891278,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5891283,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5891295,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,22/07/20,5891318,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5891328,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.30
TS74753391,ADAM HTT,22/07/20,5891332,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.30
TS74753391,ADAM HTT,22/07/20,5891336,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,665.84
TS74753391,ADAM HTT,22/07/20,5891338,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5891341,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,605.83
TS74753391,ADAM HTT,22/07/20,5891355,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5891358,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5891393,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5891398,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5891410,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,22/07/20,5891415,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,520.66
TS74753391,ADAM HTT,22/07/20,5891416,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,673.22
TS74753391,ADAM HTT,22/07/20,5891420,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5891431,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,691.11
TS74753391,ADAM HTT,22/07/20,5891445,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,816.76
TS74753391,ADAM HTT,22/07/20,5891450,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5891452,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5891462,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,558.88
TS74753391,ADAM HTT,22/07/20,5891467,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.74
TS74753391,ADAM HTT,22/07/20,5891468,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,507.14
TS74753391,ADAM HTT,22/07/20,5891478,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,520.68
TS74753391,ADAM HTT,22/07/20,5891484,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,521.28"
TS74753391,ADAM HTT,22/07/20,5891487,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,22/07/20,5891497,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5891509,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,718.06
TS74753391,ADAM HTT,22/07/20,5891513,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5891515,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.74
TS74753391,ADAM HTT,22/07/20,5891521,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,22/07/20,5891522,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5891529,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.65
TS74753391,ADAM HTT,22/07/20,5891537,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,22/07/20,5891542,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,664.15
TS74753391,ADAM HTT,22/07/20,5891543,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,879.62
TS74753391,ADAM HTT,22/07/20,5891553,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5891586,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5891589,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,713.53
TS74753391,ADAM HTT,22/07/20,5891606,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,22/07/20,5891620,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.74
TS74753391,ADAM HTT,22/07/20,5891624,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5891649,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5891650,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5891663,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,727.01
TS74753391,ADAM HTT,22/07/20,5891665,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,727.01
TS74753391,ADAM HTT,22/07/20,5891682,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,665.84
TS74753391,ADAM HTT,22/07/20,5891685,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,665.84
TS74753391,ADAM HTT,22/07/20,5891693,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,861.67
TS74753391,ADAM HTT,22/07/20,5891717,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,578.91
TS74753391,ADAM HTT,22/07/20,5891733,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,832.30
TS74753391,ADAM HTT,22/07/20,5891736,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,665.84
TS74753391,ADAM HTT,22/07/20,5891743,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,908.18
TS74753391,ADAM HTT,22/07/20,5891752,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,22/07/20,5891763,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,583.40
TS74753391,ADAM HTT,22/07/20,5891786,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,816.83
TS74753391,ADAM HTT,22/07/20,5891787,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,816.83
TS74753391,ADAM HTT,22/07/20,5891792,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,673.16
TS74753391,ADAM HTT,22/07/20,5891793,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,673.16
TS74753391,ADAM HTT,29/07/20,5897375,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,691.09
TS74753391,ADAM HTT,29/07/20,5897566,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,596.89
TS74753391,ADAM HTT,29/07/20,5897572,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/07/20,5897583,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5897615,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,558.88
TS74753391,ADAM HTT,29/07/20,5897663,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/07/20,5897684,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/07/20,5897696,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.53
TS74753391,ADAM HTT,29/07/20,5897706,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5897707,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5897712,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,558.88
TS74753391,ADAM HTT,29/07/20,5897716,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5897728,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,610.37
TS74753391,ADAM HTT,29/07/20,5897751,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,592.39
TS74753391,ADAM HTT,29/07/20,5897759,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/07/20,5897764,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5897769,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5897770,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,816.83
TS74753391,ADAM HTT,29/07/20,5897784,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/07/20,5897793,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,558.88
TS74753391,ADAM HTT,29/07/20,5897815,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5897816,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5897818,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5897827,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/07/20,5897838,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/07/20,5897841,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/07/20,5897846,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/07/20,5897850,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5897867,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.63
TS74753391,ADAM HTT,29/07/20,5897869,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/07/20,5897891,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,718.14
TS74753391,ADAM HTT,29/07/20,5897893,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5897894,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.32
TS74753391,ADAM HTT,29/07/20,5897897,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5897900,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,753.97
TS74753391,ADAM HTT,29/07/20,5897902,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5897918,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,691.11
TS74753391,ADAM HTT,29/07/20,5897923,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5897928,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5897970,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,598.80
TS74753391,ADAM HTT,29/07/20,5897972,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,558.88
TS74753391,ADAM HTT,29/07/20,5897996,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,614.82
TS74753391,ADAM HTT,29/07/20,5898083,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5898099,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.58
TS74753391,ADAM HTT,29/07/20,5898108,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.39
TS74753391,ADAM HTT,29/07/20,5898179,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,665.84
TS74753391,ADAM HTT,29/07/20,5898191,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,771.85
TS74753391,ADAM HTT,29/07/20,5898205,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,529.54
TS74753391,ADAM HTT,29/07/20,5898209,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5898230,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5898255,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5898280,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,691.11
TS74753391,ADAM HTT,29/07/20,5898281,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,556.53
TS74753391,ADAM HTT,29/07/20,5898305,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,816.76
TS74753391,ADAM HTT,29/07/20,5898306,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,655.24
TS74753391,ADAM HTT,29/07/20,5898314,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/07/20,5898318,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/07/20,5898339,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,665.84
TS74753391,ADAM HTT,29/07/20,5898344,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5898348,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,749.07
TS74753391,ADAM HTT,29/07/20,5898351,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/07/20,5898356,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,915.53
TS74753391,ADAM HTT,29/07/20,5898367,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,539.23"
TS74753391,ADAM HTT,29/07/20,5898378,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,547.51
TS74753391,ADAM HTT,29/07/20,5898400,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,673.16
TS74753391,ADAM HTT,29/07/20,5898406,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.74
TS74753391,ADAM HTT,29/07/20,5898412,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/07/20,5898422,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,713.53
TS74753391,ADAM HTT,29/07/20,5898460,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,691.11
TS74753391,ADAM HTT,29/07/20,5898475,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,771.98
TS74753391,ADAM HTT,29/07/20,5898476,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.67
TS74753391,ADAM HTT,29/07/20,5898485,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,753.97
TS74753391,ADAM HTT,29/07/20,5898493,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,529.53
TS74753391,ADAM HTT,29/07/20,5898505,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,647.78
TS74753391,ADAM HTT,29/07/20,5898510,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/07/20,5898511,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.74
TS74753391,ADAM HTT,29/07/20,5898512,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/07/20,5898520,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,29/07/20,5898521,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,29/07/20,5898522,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,698.60
TS74753391,ADAM HTT,29/07/20,5898540,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,558.88
TS74753391,ADAM HTT,29/07/20,5898553,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/07/20,5898604,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,556.45
TS74753391,ADAM HTT,29/07/20,5898611,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/07/20,5898619,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,29/07/20,5898642,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,754.04
