Supplier Reference ,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP7204143,14/07/20,PEOPLE,AD ADULTS                     ,5878034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7211163,14/07/20,PEOPLE,AD ADULTS                     ,5878036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,014.00"
DP7225203,14/07/20,PEOPLE,AD ADULTS                     ,5878040,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,14/07/20,PEOPLE,AD ADULTS                     ,5878044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7302423,14/07/20,PEOPLE,AD ADULTS                     ,5878046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7327695,14/07/20,PEOPLE,AD ADULTS                     ,5878048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,550.00
DP7331907,02/07/20,PEOPLE,AD ADULTS                     ,5865357,MISCELLANEOUS INCOME,Revenue,1,"4,620.00"
DP7350159,14/07/20,PEOPLE,AD ADULTS                     ,5878053,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7355775,14/07/20,PEOPLE,AD ADULTS                     ,5878055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7359987,20/07/20,PEOPLE,AD ADULTS                     ,5886746,MISCELLANEOUS INCOME,Revenue,1,"2,613.91"
DP7361391,14/07/20,PEOPLE,AD ADULTS                     ,5878058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,123.70"
DP7361391,14/07/20,PEOPLE,AD ADULTS                     ,5878058,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,154.00"
DP7362795,14/07/20,PEOPLE,AD ADULTS                     ,5878059,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7371219,14/07/20,PEOPLE,AD ADULTS                     ,5878060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7382451,14/07/20,PEOPLE,AD ADULTS                     ,5878061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7409127,14/07/20,PEOPLE,AD ADULTS                     ,5878062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,219.12
DP7409127,14/07/20,PEOPLE,AD ADULTS                     ,5878062,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,175.00
DP7409127,14/07/20,PEOPLE,AD ADULTS                     ,5878062,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,86.08
DP7409127,14/07/20,PEOPLE,AD ADULTS                     ,5878062,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,219.12
DP7435803,14/07/20,PEOPLE,AD ADULTS                     ,5878063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,806.28"
DP7442823,14/07/20,PEOPLE,AD ADULTS                     ,5878065,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7458267,14/07/20,PEOPLE,AD ADULTS                     ,5878067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,14/07/20,PEOPLE,AD ADULTS                     ,5878069,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,895.80"
DP7468095,14/07/20,PEOPLE,AD ADULTS                     ,5878071,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7490559,14/07/20,PEOPLE,AD ADULTS                     ,5878074,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7504599,14/07/20,PEOPLE,AD ADULTS                     ,5878075,INDIVIDUAL SERVICE FUNDS,Revenue,1,982.40
DP7517235,14/07/20,PEOPLE,AD ADULTS                     ,5878077,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,269.44"
DP7532679,14/07/20,PEOPLE,AD ADULTS                     ,5878078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7538295,14/07/20,PEOPLE,AD ADULTS                     ,5878079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7559355,14/07/20,PEOPLE,AD ADULTS                     ,5878082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7559355,14/07/20,PEOPLE,AD ADULTS                     ,5878082,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,005.52"
DP7580415,14/07/20,PEOPLE,AD ADULTS                     ,5878083,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,144.72"
DP7598667,14/07/20,PEOPLE,AD ADULTS                     ,5878086,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,990.28"
DP7602879,14/07/20,PEOPLE,AD ADULTS                     ,5878088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.00"
DP7622535,14/07/20,PEOPLE,AD ADULTS                     ,5878090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,693.04"
DP7633767,14/07/20,PEOPLE,AD ADULTS                     ,5878093,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP7637979,14/07/20,PEOPLE,AD ADULTS                     ,5878094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.24
DP7649211,14/07/20,PEOPLE,AD ADULTS                     ,5878096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP7688523,14/07/20,PEOPLE,AD ADULTS                     ,5878100,INDIVIDUAL SERVICE FUNDS,Revenue,1,752.24
DP7708179,20/07/20,PEOPLE,AD ADULTS                     ,5886748,MISCELLANEOUS INCOME,Revenue,1,"5,923.58"
DP7726431,14/07/20,PEOPLE,AD ADULTS                     ,5878104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP7757319,14/07/20,PEOPLE,AD ADULTS                     ,5878106,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7762935,14/07/20,PEOPLE,AD ADULTS                     ,5878107,INDIVIDUAL SERVICE FUNDS,Revenue,1,721.16
DP7776975,14/07/20,PEOPLE,AD ADULTS                     ,5878108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7788207,14/07/20,PEOPLE,AD ADULTS                     ,5878110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.84"
DP7789611,14/07/20,PEOPLE,AD ADULTS                     ,5878112,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,743.04"
DP7791015,14/07/20,PEOPLE,AD ADULTS                     ,5878114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.52"
DP7802247,14/07/20,PEOPLE,AD ADULTS                     ,5878116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,411.44"
DP7805055,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.24
DP7840155,14/07/20,PEOPLE,AD ADULTS                     ,5878118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7844367,14/07/20,PEOPLE,AD ADULTS                     ,5878120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,508.32"
DP7844367,14/07/20,PEOPLE,AD ADULTS                     ,5878120,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,064.00"
DP7844367,14/07/20,PEOPLE,AD ADULTS                     ,5878120,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,602.88"
DP7845771,14/07/20,PEOPLE,AD ADULTS                     ,5878121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP7847175,14/07/20,PEOPLE,AD ADULTS                     ,5878122,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,810.76"
DP7848579,31/07/20,PEOPLE,AD ADULTS                     ,5900839,MISCELLANEOUS INCOME,Revenue,1,"1,310.94"
DP7849983,14/07/20,PEOPLE,AD ADULTS                     ,5878124,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7854195,14/07/20,PEOPLE,AD ADULTS                     ,5878125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,532.00
DP7868235,14/07/20,PEOPLE,AD ADULTS                     ,5878127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP7875255,14/07/20,PEOPLE,AD ADULTS                     ,5878128,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7915971,14/07/20,PEOPLE,AD ADULTS                     ,5878130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,498.00"
DP7938435,14/07/20,PEOPLE,AD ADULTS                     ,5878132,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.56
DP7939839,14/07/20,PEOPLE,AD ADULTS                     ,5878134,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.44
DP7948263,14/07/20,PEOPLE,AD ADULTS                     ,5878135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.00
DP7962303,14/07/20,PEOPLE,AD ADULTS                     ,5878136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,109.40"
DP7977747,14/07/20,PEOPLE,AD ADULTS                     ,5878138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.00"
DP7980555,14/07/20,PEOPLE,AD ADULTS                     ,5878139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.32"
DP7990383,14/07/20,PEOPLE,AD ADULTS                     ,5878140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP7997403,14/07/20,PEOPLE,AD ADULTS                     ,5878141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,212.16
DP7997403,14/07/20,PEOPLE,AD ADULTS                     ,5878141,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,25.00
DP7997403,14/07/20,PEOPLE,AD ADULTS                     ,5878141,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,024.20"
DP8031099,14/07/20,PEOPLE,AD ADULTS                     ,5878142,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,371.60"
DP8033907,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,822.21
DP8035311,14/07/20,PEOPLE,AD ADULTS                     ,5878143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,906.92
DP8038119,14/07/20,PEOPLE,AD ADULTS                     ,5878145,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,941.08"
DP8067603,14/07/20,PEOPLE,AD ADULTS                     ,5878147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,418.48"
DP8069007,14/07/20,PEOPLE,AD ADULTS                     ,5878149,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,986.04"
DP8092875,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.16
DP8095683,14/07/20,PEOPLE,AD ADULTS                     ,5878151,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.12"
DP8101299,14/07/20,PEOPLE,AD ADULTS                     ,5878153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP8122359,02/07/20,PEOPLE,AD ADULTS                     ,5865358,MISCELLANEOUS INCOME,Revenue,1,558.48
DP8123763,14/07/20,PEOPLE,AD ADULTS                     ,5878155,INDIVIDUAL SERVICE FUNDS,Revenue,1,714.00
DP8129379,14/07/20,PEOPLE,AD ADULTS                     ,5878157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,875.00
DP8132187,14/07/20,PEOPLE,AD ADULTS                     ,5878161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,366.64"
DP8146227,14/07/20,PEOPLE,AD ADULTS                     ,5878164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,261.08"
DP8149035,14/07/20,PEOPLE,AD ADULTS                     ,5878165,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,493.64"
DP8151843,14/07/20,PEOPLE,AD ADULTS                     ,5878167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP8175711,14/07/20,PEOPLE,AD ADULTS                     ,5878170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP8184135,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP8186943,14/07/20,PEOPLE,AD ADULTS                     ,5878171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,948.00"
DP8195367,14/07/20,PEOPLE,AD ADULTS                     ,5878175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,637.64
DP8262759,14/07/20,PEOPLE,AD ADULTS                     ,5878182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.24
DP8268375,14/07/20,PEOPLE,AD ADULTS                     ,5878184,INDIVIDUAL SERVICE FUNDS,Revenue,1,541.12
DP8325939,14/07/20,PEOPLE,AD ADULTS                     ,5878194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,765.40"
DP8352615,14/07/20,PEOPLE,AD ADULTS                     ,5878195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,770.76"
DP8372271,14/07/20,PEOPLE,AD ADULTS                     ,5878198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP8373675,14/07/20,PEOPLE,AD ADULTS                     ,5878199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,214.00"
DP8380695,14/07/20,PEOPLE,AD ADULTS                     ,5878200,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP8384907,14/07/20,PEOPLE,AD ADULTS                     ,5878201,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.92
DP8386311,14/07/20,PEOPLE,AD ADULTS                     ,5878203,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,792.00"
DP8403159,14/07/20,PEOPLE,AD ADULTS                     ,5878207,INDIVIDUAL SERVICE FUNDS,Revenue,1,705.20
DP8431239,14/07/20,PEOPLE,AD ADULTS                     ,5878209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"10,520.00"
DP8441067,14/07/20,PEOPLE,AD ADULTS                     ,5878211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.64"
DP8449491,14/07/20,PEOPLE,AD ADULTS                     ,5878212,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,002.56"
DP8449491,14/07/20,PEOPLE,AD ADULTS                     ,5878212,INDIVIDUAL SERVICE FUNDS,Revenue,2,81.66
DP8449491,14/07/20,PEOPLE,AD ADULTS                     ,5878212,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,143.28"
DP8449491,14/07/20,PEOPLE,AD ADULTS                     ,5878212,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,143.28"
DP8449491,14/07/20,PEOPLE,AD ADULTS                     ,5878212,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,061.62"
DP8449491,14/07/20,PEOPLE,AD ADULTS                     ,5878212,INDIVIDUAL SERVICE FUNDS,Revenue,6,"1,143.28"
DP8449491,14/07/20,PEOPLE,AD ADULTS                     ,5878212,INDIVIDUAL SERVICE FUNDS,Revenue,7,122.49
DP8449491,14/07/20,PEOPLE,AD ADULTS                     ,5878212,INDIVIDUAL SERVICE FUNDS,Revenue,8,"1,143.28"
DP8459319,14/07/20,PEOPLE,AD ADULTS                     ,5878214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,982.00
DP8481783,14/07/20,PEOPLE,AD ADULTS                     ,5878218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,293.60"
DP8483187,14/07/20,PEOPLE,AD ADULTS                     ,5878220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP8487399,14/07/20,PEOPLE,AD ADULTS                     ,5878221,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,773.60
DP8490207,14/07/20,PEOPLE,AD ADULTS                     ,5878223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,664.96"
DP8491611,14/07/20,PEOPLE,AD ADULTS                     ,5878224,INDIVIDUAL SERVICE FUNDS,Revenue,1,806.36
DP8505651,14/07/20,PEOPLE,AD ADULTS                     ,5878228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.64"
DP8522499,14/07/20,PEOPLE,AD ADULTS                     ,5878230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,018.64"
DP8528115,14/07/20,PEOPLE,AD ADULTS                     ,5878232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.84
DP8533731,14/07/20,PEOPLE,AD ADULTS                     ,5878236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP8539347,14/07/20,PEOPLE,AD ADULTS                     ,5878238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,098.72"
DP8560407,14/07/20,PEOPLE,AD ADULTS                     ,5878239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.64
DP8574447,14/07/20,PEOPLE,AD ADULTS                     ,5878242,INDIVIDUAL SERVICE FUNDS,Revenue,1,534.60
DP8605335,14/07/20,PEOPLE,AD ADULTS                     ,5878247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,543.64"
DP8622183,14/07/20,PEOPLE,AD ADULTS                     ,5878248,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,504.80"
DP8624991,14/07/20,PEOPLE,AD ADULTS                     ,5878250,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,118.96"
DP8634819,14/07/20,PEOPLE,AD ADULTS                     ,5878252,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP8654475,14/07/20,PEOPLE,AD ADULTS                     ,5878255,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,424.00"
DP8661495,14/07/20,PEOPLE,AD ADULTS                     ,5878256,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,608.00"
DP8662899,14/07/20,PEOPLE,AD ADULTS                     ,5878258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,954.52
DP8664303,14/07/20,PEOPLE,AD ADULTS                     ,5878259,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,817.40
DP8668515,14/07/20,PEOPLE,AD ADULTS                     ,5878260,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,096.28"
DP8675535,14/07/20,PEOPLE,AD ADULTS                     ,5878262,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,568.40"
DP8679747,14/07/20,PEOPLE,AD ADULTS                     ,5878264,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,187.80"
DP8692383,14/07/20,PEOPLE,AD ADULTS                     ,5878268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.40"
DP8693787,14/07/20,PEOPLE,AD ADULTS                     ,5878270,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,182.28"
DP8699403,14/07/20,PEOPLE,AD ADULTS                     ,5878272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.24
DP8702211,14/07/20,PEOPLE,AD ADULTS                     ,5878273,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,096.28"
DP8703615,14/07/20,PEOPLE,AD ADULTS                     ,5878275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,136.00"
DP8703615,14/07/20,PEOPLE,AD ADULTS                     ,5878275,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,128.00"
DP8721867,14/07/20,PEOPLE,AD ADULTS                     ,5878278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.00
DP8726079,14/07/20,PEOPLE,AD ADULTS                     ,5878280,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,654.60"
DP8727483,14/07/20,PEOPLE,AD ADULTS                     ,5878282,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP8728887,14/07/20,PEOPLE,AD ADULTS                     ,5878284,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP8749947,14/07/20,PEOPLE,AD ADULTS                     ,5878287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,810.80"
DP8758371,14/07/20,PEOPLE,AD ADULTS                     ,5878288,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,436.56"
DP8765391,14/07/20,PEOPLE,AD ADULTS                     ,5878290,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,694.40"
DP8772411,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.32
DP8782239,14/07/20,PEOPLE,AD ADULTS                     ,5878291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.00
DP8789259,14/07/20,PEOPLE,AD ADULTS                     ,5878293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.16
DP8818743,14/07/20,PEOPLE,AD ADULTS                     ,5878295,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,487.04"
DP8827167,14/07/20,PEOPLE,AD ADULTS                     ,5878298,DIRECT PAYMENT INCOME,Revenue,1,410.76
DP8827167,14/07/20,PEOPLE,AD ADULTS                     ,5878298,DIRECT PAYMENT INCOME,Revenue,2,410.76
DP8827167,14/07/20,PEOPLE,AD ADULTS                     ,5878298,DIRECT PAYMENT INCOME,Revenue,3,410.76
DP8827167,14/07/20,PEOPLE,AD ADULTS                     ,5878298,DIRECT PAYMENT INCOME,Revenue,4,406.46
DP8827167,14/07/20,PEOPLE,AD ADULTS                     ,5878298,DIRECT PAYMENT INCOME,Revenue,5,98.39
DP8836995,14/07/20,PEOPLE,AD ADULTS                     ,5878299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,623.52
DP8846823,14/07/20,PEOPLE,AD ADULTS                     ,5878300,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,211.60"
DP8848227,14/07/20,PEOPLE,AD ADULTS                     ,5878302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.00
DP8858055,14/07/20,PEOPLE,AD ADULTS                     ,5878303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,837.08"
DP8862267,14/07/20,PEOPLE,AD ADULTS                     ,5878304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.72"
DP8862267,14/07/20,PEOPLE,AD ADULTS                     ,5878304,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,175.00
DP8862267,14/07/20,PEOPLE,AD ADULTS                     ,5878304,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,43.75
DP8884731,14/07/20,PEOPLE,AD ADULTS                     ,5878306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,885.60
DP8886135,14/07/20,PEOPLE,AD ADULTS                     ,5878308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,560.00"
DP8886135,14/07/20,PEOPLE,AD ADULTS                     ,5878309,DIRECT PAYMENT INCOME,Revenue,1,493.68
DP8886135,14/07/20,PEOPLE,AD ADULTS                     ,5878309,DIRECT PAYMENT INCOME,Revenue,2,246.84
DP8893155,14/07/20,PEOPLE,AD ADULTS                     ,5878311,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,010.40"
DP8893155,14/07/20,PEOPLE,AD ADULTS                     ,5878311,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,010.40"
DP8893155,14/07/20,PEOPLE,AD ADULTS                     ,5878311,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,507.80"
DP8893155,14/07/20,PEOPLE,AD ADULTS                     ,5878311,INDIVIDUAL SERVICE FUNDS,Revenue,4,"2,010.40"
DP8893155,14/07/20,PEOPLE,AD ADULTS                     ,5878311,INDIVIDUAL SERVICE FUNDS,Revenue,5,"2,010.40"
DP8904387,14/07/20,PEOPLE,AD ADULTS                     ,5878314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,513.16"
DP8905791,14/07/20,PEOPLE,AD ADULTS                     ,5878315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP8911407,14/07/20,PEOPLE,AD ADULTS                     ,5878316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.16"
DP8938083,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875712,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,606.08
DP8947911,14/07/20,PEOPLE,AD ADULTS                     ,5878320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP8947911,14/07/20,PEOPLE,AD ADULTS                     ,5878320,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,688.50
DP8952123,14/07/20,PEOPLE,AD ADULTS                     ,5878323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,262.00"
DP8964759,14/07/20,PEOPLE,AD ADULTS                     ,5878325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.20"
DP8967567,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,266.48"
DP8978799,02/07/20,PEOPLE,AD ADULTS                     ,5865359,MISCELLANEOUS INCOME,Revenue,1,"4,272.50"
DP8995647,14/07/20,PEOPLE,AD ADULTS                     ,5878329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.92
DP9002667,14/07/20,PEOPLE,AD ADULTS                     ,5878331,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.68
DP9018111,14/07/20,PEOPLE,AD ADULTS                     ,5878334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,100.00"
DP9018111,14/07/20,PEOPLE,AD ADULTS                     ,5878334,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,240.00
DP9023727,14/07/20,PEOPLE,AD ADULTS                     ,5878336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,710.84
DP9046191,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.96
DP9054615,14/07/20,PEOPLE,AD ADULTS                     ,5878339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,941.52
DP9079887,14/07/20,PEOPLE,AD ADULTS                     ,5878346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,851.00
DP9081291,14/07/20,PEOPLE,AD ADULTS                     ,5878347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,540.00"
DP9085503,14/07/20,PEOPLE,AD ADULTS                     ,5878349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.68"
DP9100947,14/07/20,PEOPLE,AD ADULTS                     ,5878354,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,780.00
DP9106563,14/07/20,PEOPLE,AD ADULTS                     ,5878355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.52
DP9106563,14/07/20,PEOPLE,AD ADULTS                     ,5878355,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,460.99
DP9113583,14/07/20,PEOPLE,AD ADULTS                     ,5878358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,616.00"
DP9116391,14/07/20,PEOPLE,AD ADULTS                     ,5878360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP9120603,14/07/20,PEOPLE,AD ADULTS                     ,5878362,INDIVIDUAL SERVICE FUNDS,Revenue,1,578.16
DP9130431,14/07/20,PEOPLE,AD ADULTS                     ,5878364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.48
DP9134643,14/07/20,PEOPLE,AD ADULTS                     ,5878365,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,520.00
DP9144471,14/07/20,PEOPLE,AD ADULTS                     ,5878367,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.08
DP9152895,14/07/20,PEOPLE,AD ADULTS                     ,5878368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,772.00
