Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH855255,KINGSFIELD CARE HOME,30/07/20,5899902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH855255,KINGSFIELD CARE HOME,30/07/20,5899902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH855255,KINGSFIELD CARE HOME,30/07/20,5899902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH855255,KINGSFIELD CARE HOME,30/07/20,5899902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH855255,KINGSFIELD CARE HOME,30/07/20,5899902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,121.14"
PH855255,KINGSFIELD CARE HOME,30/07/20,5899902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH855255,KINGSFIELD CARE HOME,30/07/20,5899902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH855255,KINGSFIELD CARE HOME,30/07/20,5899902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH855255,KINGSFIELD CARE HOME,30/07/20,5899902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH860871,MANSARD HOUSE (POTENS),02/07/20,5865552,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,930.00
PH860871,MANSARD HOUSE (POTENS),02/07/20,5865552,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,754.00"
PH860871,MANSARD HOUSE (POTENS),17/07/20,5885500,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,930.00
PH860871,MANSARD HOUSE (POTENS),17/07/20,5885500,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,754.00"
PH860871,MANSARD HOUSE (POTENS),30/07/20,5899903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,930.00
PH860871,MANSARD HOUSE (POTENS),30/07/20,5899903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,754.00"
PH869295,SOUTH LANARKSHIRE COUNCIL,02/07/20,5865553,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,228.14"
PH869295,SOUTH LANARKSHIRE COUNCIL,17/07/20,5885501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,228.14"
PH869295,SOUTH LANARKSHIRE COUNCIL,30/07/20,5899904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,228.14"
PH876315,WHINFELL CARE,02/07/20,5865554,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,370.00"
PH876315,WHINFELL CARE,02/07/20,5865554,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"6,174.66"
PH876315,WHINFELL CARE,02/07/20,5865554,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"6,482.00"
PH876315,WHINFELL CARE,17/07/20,5885502,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,370.00"
PH876315,WHINFELL CARE,17/07/20,5885502,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"6,174.66"
PH876315,WHINFELL CARE,17/07/20,5885502,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"6,482.00"
PH876315,WHINFELL CARE,30/07/20,5899905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,174.66"
PH876315,WHINFELL CARE,30/07/20,5899905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"6,370.00"
PH876315,WHINFELL CARE,30/07/20,5899905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"6,482.00"
PH877719,BELLE VUE HOUSE,02/07/20,5865555,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,251.92"
PH877719,BELLE VUE HOUSE,17/07/20,5885503,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,251.92"
PH877719,BELLE VUE HOUSE,30/07/20,5899906,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,251.92"
PH887547,TRU LTD,02/07/20,5865556,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,781.26"
PH887547,TRU LTD,17/07/20,5885504,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,781.26"
PH887547,TRU LTD,30/07/20,5899907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,781.26"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"6,730.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"5,808.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,8,"17,098.40"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,9,"7,869.20"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,300.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,338.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/07/20,5865557,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,06/07/20,5867751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,157.76"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,06/07/20,5867751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,146.90"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,06/07/20,5867751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,366.44
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,627.00
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,627.00
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,627.00
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"6,730.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"5,808.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,13,"17,098.40"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,14,"7,869.20"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,308.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,308.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,23,671.00
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,24,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,25,460.71
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,26,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,27,184.29
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,28,"1,197.86"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,29,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,30,766.86
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,31,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,300.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,621.84"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,390.15"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,338.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/07/20,5885505,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"8,446.18"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"6,730.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"5,808.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,9,"17,098.40"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,10,"7,869.20"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,300.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,20,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,21,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,22,"1,342.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,621.84"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,338.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/07/20,5899908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,342.00"
PH921243,CYGNET (DH) LIMITED,02/07/20,5865559,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"8,068.40"
PH921243,CYGNET (DH) LIMITED,02/07/20,5865559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"9,848.00"
PH921243,CYGNET (DH) LIMITED,02/07/20,5865559,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"2,170.00"
PH921243,CYGNET (DH) LIMITED,17/07/20,5885507,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"8,068.40"
PH921243,CYGNET (DH) LIMITED,17/07/20,5885507,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"9,848.00"
PH921243,CYGNET (DH) LIMITED,17/07/20,5885507,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"2,170.00"
PH921243,CYGNET (DH) LIMITED,30/07/20,5899909,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"8,068.40"
PH921243,CYGNET (DH) LIMITED,30/07/20,5899909,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"9,848.00"
PH921243,CYGNET (DH) LIMITED,30/07/20,5899909,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"2,170.00"
PH935283,MIDTOWN FARM,02/07/20,5865560,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,158.38"
PH935283,MIDTOWN FARM,02/07/20,5865560,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"5,972.34"
PH935283,MIDTOWN FARM,02/07/20,5865560,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"4,292.70"
PH935283,MIDTOWN FARM,17/07/20,5885508,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,972.34"
PH935283,MIDTOWN FARM,17/07/20,5885508,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"5,158.38"
PH935283,MIDTOWN FARM,17/07/20,5885508,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"4,292.70"
PH935283,MIDTOWN FARM,30/07/20,5899910,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,972.34"
PH935283,MIDTOWN FARM,30/07/20,5899910,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"5,158.38"
PH935283,MIDTOWN FARM,30/07/20,5899910,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"4,292.70"
PH943707,LIVING FOR LIFE CUMBRIA LTD,02/07/20,5865561,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,988.12"
PH943707,LIVING FOR LIFE CUMBRIA LTD,02/07/20,5865561,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,662.00"
PH943707,LIVING FOR LIFE CUMBRIA LTD,17/07/20,5885509,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,988.12"
PH943707,LIVING FOR LIFE CUMBRIA LTD,17/07/20,5885509,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,662.00"
PH943707,LIVING FOR LIFE CUMBRIA LTD,30/07/20,5899911,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,662.00"
PH943707,LIVING FOR LIFE CUMBRIA LTD,30/07/20,5899911,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,988.12"
PH945111,HC ONE SPRINGFIELD HOUSE,02/07/20,5865562,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH945111,HC ONE SPRINGFIELD HOUSE,17/07/20,5885510,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH945111,HC ONE SPRINGFIELD HOUSE,30/07/20,5899912,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH957747,ELYSIUM HEALTHCARE,02/07/20,5865563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,833.60"
PH957747,ELYSIUM HEALTHCARE,02/07/20,5865563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"5,576.14"
PH957747,ELYSIUM HEALTHCARE,02/07/20,5865563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"4,976.84"
PH957747,ELYSIUM HEALTHCARE,02/07/20,5865563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"4,777.10"
PH957747,ELYSIUM HEALTHCARE,02/07/20,5865563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"4,737.74"
PH957747,ELYSIUM HEALTHCARE,02/07/20,5865563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"4,572.68"
PH957747,ELYSIUM HEALTHCARE,02/07/20,5865563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"4,426.80"
PH957747,ELYSIUM HEALTHCARE,02/07/20,5865563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"4,426.80"
PH957747,ELYSIUM HEALTHCARE,02/07/20,5865563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"3,794.40"
PH957747,ELYSIUM HEALTHCARE,02/07/20,5865563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"7,833.60"
PH957747,ELYSIUM HEALTHCARE,02/07/20,5865563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"6,337.68"
PH957747,ELYSIUM HEALTHCARE,02/07/20,5865563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"4,976.84"
PH957747,ELYSIUM HEALTHCARE,02/07/20,5865563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"4,777.10"
PH957747,ELYSIUM HEALTHCARE,02/07/20,5865563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"4,749.18"
PH957747,ELYSIUM HEALTHCARE,02/07/20,5865563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"4,572.70"
PH957747,ELYSIUM HEALTHCARE,02/07/20,5865563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"4,572.68"
PH957747,ELYSIUM HEALTHCARE,02/07/20,5865563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"4,426.80"
PH957747,ELYSIUM HEALTHCARE,02/07/20,5865563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"4,070.73"
