Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS50833443,M  AND I TRAVEL LTD,19/07/18,4975750,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,164.04
TS50833443,M  AND I TRAVEL LTD,19/07/18,4975750,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,43,164.04
TS50833443,M  AND I TRAVEL LTD,19/07/18,4975750,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,44,164.04
TS50833443,M  AND I TRAVEL LTD,19/07/18,4975750,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,45,164.04
TS50833443,M  AND I TRAVEL LTD,19/07/18,4975750,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,46,164.04
TS50833443,M  AND I TRAVEL LTD,19/07/18,4975855,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,1,514.00
TS50833443,M  AND I TRAVEL LTD,19/07/18,4975855,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,178.40"
TS50833443,M  AND I TRAVEL LTD,19/07/18,4975855,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,3,700.00
TS50833443,M  AND I TRAVEL LTD,19/07/18,4975855,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,130.40"
TS50833443,M  AND I TRAVEL LTD,19/07/18,4975944,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOL JOURNEY INSURANCES,Revenue,1,835.00
TS50833443,M  AND I TRAVEL LTD,24/07/18,4978586,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"4,122.00"
TS50833443,M  AND I TRAVEL LTD,24/07/18,4978875,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOL JOURNEY INSURANCES,Revenue,1,"1,385.00"
TS50833443,M  AND I TRAVEL LTD,24/07/18,4978976,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT EDUC VISITS,Revenue,1,920.00
TS50833443,M  AND I TRAVEL LTD,25/07/18,4982157,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT EDUC VISITS,Revenue,1,590.00
TS50833443,M  AND I TRAVEL LTD,27/07/18,4985006,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,"1,850.00"
TS50833443,M  AND I TRAVEL LTD,30/07/18,4985405,PEOPLE,AD - CHILDREN & FAMILIES      ,TRAVEL - CONTACT VISITS,Revenue,1,718.00
TS50833443,M  AND I TRAVEL LTD,30/07/18,4985405,PEOPLE,AD - CHILDREN & FAMILIES      ,TRAVEL - CONTACT VISITS,Revenue,2,988.00
TS50833443,M  AND I TRAVEL LTD,30/07/18,4985405,PEOPLE,AD - CHILDREN & FAMILIES      ,TRAVEL - CONTACT VISITS,Revenue,3,506.40
TS50833443,M  AND I TRAVEL LTD,30/07/18,4985405,PEOPLE,AD - CHILDREN & FAMILIES      ,TRAVEL - CONTACT VISITS,Revenue,4,700.00
TS50833443,M  AND I TRAVEL LTD,30/07/18,4985405,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,5,927.00
TS50833443,M  AND I TRAVEL LTD,30/07/18,4985405,PEOPLE,AD - CHILDREN & FAMILIES      ,TRAVEL - CONTACT VISITS,Revenue,6,954.25
TS50833443,M  AND I TRAVEL LTD,30/07/18,4985405,PEOPLE,AD - CHILDREN & FAMILIES      ,TRAVEL - CONTACT VISITS,Revenue,7,700.00
TS50833443,M  AND I TRAVEL LTD,30/07/18,4985438,PEOPLE,AD - CHILDREN & FAMILIES      ,TRAVEL - CONTACT VISITS,Revenue,1,512.00
TS50833443,M  AND I TRAVEL LTD,30/07/18,4985438,PEOPLE,AD - CHILDREN & FAMILIES      ,TRAVEL - CONTACT VISITS,Revenue,2,"1,827.00"
TS51046851,THE CURTAIN CO LTD,11/07/18,4963981,PEOPLE,AD EDUCATION & SKILLS         ,REPAIRS & MAINTENANCE,Revenue,1,"5,170.00"
TS51055275,WARDELL ARMSTRONG,12/07/18,4964485,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"5,837.50"
TS51055275,WARDELL ARMSTRONG,30/07/18,4985588,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,602.50"
TS51152151,CTM CARLISLE LTD,19/07/18,4975853,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,805.00"
TS51159171,FAMILY FOSTERCARE,02/07/18,4950291,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,313.68"
TS51159171,FAMILY FOSTERCARE,02/07/18,4950292,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,344.64"
TS51159171,FAMILY FOSTERCARE,02/07/18,4950293,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,313.68"
TS51159171,FAMILY FOSTERCARE,02/07/18,4950294,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,491.83"
TS51159171,FAMILY FOSTERCARE,02/07/18,4950295,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,384.94"
TS51159171,FAMILY FOSTERCARE,02/07/18,4950296,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,384.94"
TS51159171,FAMILY FOSTERCARE,02/07/18,4950297,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,491.83"
TS51159171,FAMILY FOSTERCARE,02/07/18,4950298,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,383.09"
TS51159171,FAMILY FOSTERCARE,02/07/18,4950299,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,491.83"
TS51159171,FAMILY FOSTERCARE,02/07/18,4950300,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,491.83"
TS51159171,FAMILY FOSTERCARE,02/07/18,4950301,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,000.00"
TS51159171,FAMILY FOSTERCARE,06/07/18,4958555,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,142.84"
TS51159171,FAMILY FOSTERCARE,06/07/18,4958556,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"1,964.27"
TS51159171,FAMILY FOSTERCARE,06/07/18,4958557,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,577.14
TS51329055,KYM ALLAN HEALTH & SAFETY CONSULTANTS,06/07/18,4958804,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,525.80
TS51329055,KYM ALLAN HEALTH & SAFETY CONSULTANTS,09/07/18,4959627,PEOPLE,AD EDUCATION & SKILLS         ,LECTURERS FEES,Revenue,1,606.65
TS51329055,KYM ALLAN HEALTH & SAFETY CONSULTANTS,12/07/18,4964319,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,751.80
TS51329055,KYM ALLAN HEALTH & SAFETY CONSULTANTS,17/07/18,4967337,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,660.85
TS51510171,SWAN ALARM SYSTEMS LTD,25/07/18,4982351,PEOPLE,AD EDUCATION & SKILLS         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,650.00
TS51510171,SWAN ALARM SYSTEMS LTD,25/07/18,4982352,PEOPLE,AD EDUCATION & SKILLS         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,595.00
TS51517191,CUMBRIA LGPS,16/07/18,4966406,OTHER CORPORATE ITEMS,OTHER CORPORATE ITEMS         ,EQUAL PAY BACK PAY,Revenue,1,"11,345.84"
TS51726387,VPS (UK) LTD,13/07/18,4966072,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,196.00"
TS51747447,BAYVIEW CHILDCARE,02/07/18,4950302,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"14,317.56"
TS51747447,BAYVIEW CHILDCARE,02/07/18,4950303,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"13,013.99"
TS51747447,BAYVIEW CHILDCARE,02/07/18,4950304,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"13,013.99"
TS51747447,BAYVIEW CHILDCARE,02/07/18,4950305,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"14,317.56"
TS51747447,BAYVIEW CHILDCARE,02/07/18,4950306,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"13,013.99"
TS51747447,BAYVIEW CHILDCARE,02/07/18,4950307,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"14,295.83"
TS51747447,BAYVIEW CHILDCARE,02/07/18,4950308,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"14,330.63"
TS51747447,BAYVIEW CHILDCARE,10/07/18,4960483,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"2,680.00"
TS51747447,BAYVIEW CHILDCARE,10/07/18,4960483,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,2,"2,880.00"
TS51747447,BAYVIEW CHILDCARE,10/07/18,4960483,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,3,"5,760.00"
TS51747447,BAYVIEW CHILDCARE,30/07/18,4985664,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"14,330.63"
TS51754467,GREAT GREEN SYSTEMS LTD,11/07/18,4963850,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,WASTE MINIMISATION,Revenue,1,"1,126.98"
TS52424175,RACHEL MORGAN,05/07/18,4956643,PEOPLE,AD EDUCATION & SKILLS         ,LECTURERS FEES,Revenue,1,665.00
TS52574403,POTTS PRINT UK LTD,11/07/18,4964070,PEOPLE,DIRECTOR & SUPPORT            ,SUPPORT CHARGES COMPUTING,Revenue,1,"1,798.00"
TS52796235,ABC CARE LTD,18/07/18,4974541,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"12,407.14"
TS52796235,ABC CARE LTD,18/07/18,4974542,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"12,820.71"
TS52839759,HELEN OGRADY DRAMA ACADEMY,31/07/18,4986501,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,630.00
TS53023683,COSY,26/07/18,4983712,PEOPLE,AD EDUCATION & SKILLS         ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,"1,167.17"
TS53164083,CONISTON GROUND CARE,11/07/18,4963941,PEOPLE,AD EDUCATION & SKILLS         ,GROUNDS MAINTENANCE,Revenue,1,564.00
TS53179527,OTIS LTD,25/07/18,4982371,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"23,149.20"
TS53207607,SAFE HAVEN CONSULTING,11/07/18,4964003,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,"1,100.00"
TS53207607,SAFE HAVEN CONSULTING,27/07/18,4985081,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,"1,050.00"
TS53303079,CHIPSIDE LTD,10/07/18,4960283,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"3,700.79"
TS53303079,CHIPSIDE LTD,10/07/18,4960425,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,DATA COMMUNICATIONS,Revenue,1,"1,221.08"
TS53404167,ANGLIA DNA SERVICES LIMITED,28/06/18,4947445,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,984.00
TS53404167,ANGLIA DNA SERVICES LIMITED,13/07/18,4965729,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,552.00
TS53404167,ANGLIA DNA SERVICES LIMITED,24/07/18,4979024,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,984.00
TS53404167,ANGLIA DNA SERVICES LIMITED,26/07/18,4982767,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,552.00
TS53630211,MR CHARLES MCCAIN,23/07/18,4978207,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,LEGAL/COUNSELS/SOLICITORS FEES,Revenue,1,540.00
TS53724279,KTS COACHES OF KENDAL,06/07/18,4958506,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"9,691.60"
TS53724279,KTS COACHES OF KENDAL,06/07/18,4958506,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"3,905.60"
TS53724279,KTS COACHES OF KENDAL,06/07/18,4958506,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,899.00"
TS53724279,KTS COACHES OF KENDAL,06/07/18,4958506,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"6,615.20"
TS53724279,KTS COACHES OF KENDAL,06/07/18,4958506,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"3,266.60"
TS53724279,KTS COACHES OF KENDAL,06/07/18,4958506,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"10,578.00"
TS53724279,KTS COACHES OF KENDAL,16/07/18,4966714,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,580.00
TS53724279,KTS COACHES OF KENDAL,26/07/18,4982951,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"7,268.70"
TS53724279,KTS COACHES OF KENDAL,26/07/18,4982951,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,929.20"
TS53724279,KTS COACHES OF KENDAL,26/07/18,4982951,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,174.25"
TS53724279,KTS COACHES OF KENDAL,26/07/18,4982951,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"4,961.40"
TS53724279,KTS COACHES OF KENDAL,26/07/18,4982951,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,449.95"
TS53724279,KTS COACHES OF KENDAL,26/07/18,4982951,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"7,933.50"
TS53794479,REXEL UK LTD,05/07/18,4957055,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,MISC SUPPLIES & SRVCS,Revenue,1,"1,150.00"
TS53800095,NORTHGATE PUBLIC SERVICES,25/07/18,4982281,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,PRINTING COSTS,Revenue,1,"5,181.56"
TS53802903,ESPO,03/07/18,4951918,PEOPLE,AD EDUCATION & SKILLS         ,EDUC STATIONERY & MATERIALS,Revenue,1,592.16
TS53925051,MR JAMES CATERING SERVICES,05/07/18,4956698,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,707.42
TS53925051,MR JAMES CATERING SERVICES,10/07/18,4960665,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,709.59
TS53925051,MR JAMES CATERING SERVICES,11/07/18,4963668,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,750.82
TS53925051,MR JAMES CATERING SERVICES,18/07/18,4974929,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,757.33
TS53925051,MR JAMES CATERING SERVICES,30/07/18,4985676,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,763.84
TS53954535,CM SIGNS,02/07/18,4950656,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,SIGNS AND NOTICES,Revenue,1,528.00
TS54064047,NEWTON RIGG COLLEGE- ASKHAM BRYAN COLLEG,06/06/18,4920023,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,660.00
TS54064047,NEWTON RIGG COLLEGE- ASKHAM BRYAN COLLEG,06/06/18,4920023,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,2,450.00
TS54064047,NEWTON RIGG COLLEGE- ASKHAM BRYAN COLLEG,06/06/18,4920023,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,3,277.20
TS54069663,T WALL AND P MILLER,11/07/18,4963763,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,087.50"
TS54069663,T WALL AND P MILLER,11/07/18,4963763,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,200.00"
TS54069663,T WALL AND P MILLER,11/07/18,4963763,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,3,450.00
TS54069663,T WALL AND P MILLER,23/07/18,4978408,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,590.00"
TS54069663,T WALL AND P MILLER,23/07/18,4978408,PEOPLE,AD - CHILDREN & FAMILIES      ,TRAVEL - CONTACT VISITS,Revenue,2,80.00
TS54069663,T WALL AND P MILLER,23/07/18,4978408,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,260.00"
TS54069663,T WALL AND P MILLER,23/07/18,4978408,PEOPLE,AD - CHILDREN & FAMILIES      ,TRAVEL - CONTACT VISITS,Revenue,4,46.67
TS54069663,T WALL AND P MILLER,23/07/18,4978408,PEOPLE,AD - CHILDREN & FAMILIES      ,TRAVEL - CONTACT VISITS,Revenue,5,46.67
TS54069663,T WALL AND P MILLER,23/07/18,4978408,PEOPLE,AD - CHILDREN & FAMILIES      ,TRAVEL - CONTACT VISITS,Revenue,6,46.66
TS54069663,T WALL AND P MILLER,23/07/18,4978408,PEOPLE,AD - CHILDREN & FAMILIES      ,TRAVEL - CONTACT VISITS,Revenue,7,660.00
TS54069663,T WALL AND P MILLER,23/07/18,4978408,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT NOT CNTRCT,Revenue,8,156.00
TS54069663,T WALL AND P MILLER,23/07/18,4978408,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT NOT CNTRCT,Revenue,9,52.00
TS54069663,T WALL AND P MILLER,23/07/18,4978408,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT NOT CNTRCT,Revenue,10,104.00
TS54069663,T WALL AND P MILLER,23/07/18,4978408,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT NOT CNTRCT,Revenue,11,52.00
TS54069663,T WALL AND P MILLER,23/07/18,4978408,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT NOT CNTRCT,Revenue,12,104.00
TS54100551,RIPLEY ST THOMAS CE ACADEMY,05/07/18,4956901,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,670.00
TS54111783,HUMMERSKNOTT ACADEMY,05/07/18,4956902,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,766.00
TS54111783,HUMMERSKNOTT ACADEMY,05/07/18,4956902,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,2,540.00
TS54138459,PROGRESS CARE AND EDUC LTD (THE ACORNS),02/07/18,4950309,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"18,550.82"
TS54138459,PROGRESS CARE AND EDUC LTD (THE ACORNS),02/07/18,4950310,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"18,771.43"
TS54138459,PROGRESS CARE AND EDUC LTD (THE ACORNS),02/07/18,4950311,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"20,552.47"
TS54138459,PROGRESS CARE AND EDUC LTD (THE ACORNS),02/07/18,4950312,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"20,728.49"
TS54138459,PROGRESS CARE AND EDUC LTD (THE ACORNS),02/07/18,4950313,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"17,144.26"
TS54311151,WHITEHAVEN ACCIDENT REPAIR,24/07/18,4978682,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"1,108.05"
TS54311151,WHITEHAVEN ACCIDENT REPAIR,24/07/18,4978684,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,851.31
TS54365907,CAMCOACHING,25/07/18,4982320,PEOPLE,AD EDUCATION & SKILLS         ,LECTURERS FEES,Revenue,1,"1,003.75"
TS54365907,CAMCOACHING,26/07/18,4982845,PEOPLE,AD EDUCATION & SKILLS         ,LECTURERS FEES,Revenue,1,962.50
TS54393987,IBM UNITED KINGDOM LTD,05/07/18,4957216,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,1,648.54
TS54427683,SCOTTISH FUELS,05/07/18,4957165,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,"3,529.80"
TS54427683,SCOTTISH FUELS,06/07/18,4958794,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,VEHICLE FUEL,Revenue,1,"3,687.25"
TS54427683,SCOTTISH FUELS,06/07/18,4958795,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"5,241.00"
TS54427683,SCOTTISH FUELS,06/07/18,4958796,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"7,337.40"
TS54427683,SCOTTISH FUELS,09/07/18,4960117,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,VEHICLE FUEL,Revenue,1,"8,385.60"
TS54427683,SCOTTISH FUELS,09/07/18,4960118,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,VEHICLE FUEL,Revenue,1,"4,318.58"
TS54427683,SCOTTISH FUELS,12/07/18,4964546,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,675.82
TS54427683,SCOTTISH FUELS,12/07/18,4964547,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"1,992.63"
TS54427683,SCOTTISH FUELS,12/07/18,4964548,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"17,954.80"
TS54427683,SCOTTISH FUELS,18/07/18,4974970,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"5,028.93"
TS54427683,SCOTTISH FUELS,18/07/18,4974971,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"7,409.50"
TS54427683,SCOTTISH FUELS,18/07/18,4974972,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,VEHICLE FUEL,Revenue,1,"3,704.75"
TS54427683,SCOTTISH FUELS,19/07/18,4975209,PEOPLE,AD EDUCATION & SKILLS         ,HEATING OIL,Revenue,1,898.33
TS54427683,SCOTTISH FUELS,19/07/18,4975348,PEOPLE,AD EDUCATION & SKILLS         ,HEATING OIL,Revenue,1,877.22
TS54427683,SCOTTISH FUELS,20/07/18,4977269,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"2,441.13"
TS54427683,SCOTTISH FUELS,23/07/18,4978228,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,HEATING OIL,Revenue,1,"1,802.70"
TS54427683,SCOTTISH FUELS,30/07/18,4985385,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"4,948.75"
TS54427683,SCOTTISH FUELS,30/07/18,4985386,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"1,691.52"
TS54427683,SCOTTISH FUELS,30/07/18,4985388,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"8,457.60"
