Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,19/07/18,4975558,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,298.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,19/07/18,4975558,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,300.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,19/07/18,4975558,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,338.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,19/07/18,4975558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,338.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,19/07/18,4975558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,123.57"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,19/07/18,4975558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,146.86"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,19/07/18,4975558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,19/07/18,4975558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,338.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,19/07/18,4975558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,338.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,19/07/18,4975558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,338.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,19/07/18,4975558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,338.00"
PH921243,DANSHELL HEALTHCARE LTD,04/07/18,4955760,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"4,546.00"
PH921243,DANSHELL HEALTHCARE LTD,04/07/18,4955760,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"4,878.00"
PH921243,DANSHELL HEALTHCARE LTD,04/07/18,4955760,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"9,848.00"
PH921243,DANSHELL HEALTHCARE LTD,04/07/18,4955760,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"2,170.00"
PH921243,DANSHELL HEALTHCARE LTD,19/07/18,4975560,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"4,546.00"
PH921243,DANSHELL HEALTHCARE LTD,19/07/18,4975560,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"4,878.00"
PH921243,DANSHELL HEALTHCARE LTD,19/07/18,4975560,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"9,848.00"
PH921243,DANSHELL HEALTHCARE LTD,19/07/18,4975560,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"2,170.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,04/07/18,4955761,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,1,430.00
PH926859,RISEDALE AT ST LUKES NURSING HOME,04/07/18,4955761,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,2,"1,376.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,04/07/18,4955761,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,04/07/18,4955761,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,04/07/18,4955761,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,04/07/18,4955761,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,04/07/18,4955761,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,7,602.00
PH926859,RISEDALE AT ST LUKES NURSING HOME,04/07/18,4955761,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,04/07/18,4955761,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,04/07/18,4955761,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,04/07/18,4955761,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,04/07/18,4955761,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,12,516.00
PH926859,RISEDALE AT ST LUKES NURSING HOME,04/07/18,4955761,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,04/07/18,4955761,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,04/07/18,4955761,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,19/07/18,4975561,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,1,258.00
PH926859,RISEDALE AT ST LUKES NURSING HOME,19/07/18,4975561,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,2,86.00
PH926859,RISEDALE AT ST LUKES NURSING HOME,19/07/18,4975561,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,3,"1,032.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,19/07/18,4975561,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,19/07/18,4975561,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,19/07/18,4975561,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,19/07/18,4975561,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,19/07/18,4975561,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,8,86.00
PH926859,RISEDALE AT ST LUKES NURSING HOME,19/07/18,4975561,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,9,258.00
PH926859,RISEDALE AT ST LUKES NURSING HOME,19/07/18,4975561,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,10,344.00
PH926859,RISEDALE AT ST LUKES NURSING HOME,19/07/18,4975561,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,11,516.00
PH926859,RISEDALE AT ST LUKES NURSING HOME,19/07/18,4975561,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,12,602.00
PH926859,RISEDALE AT ST LUKES NURSING HOME,19/07/18,4975561,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,19/07/18,4975561,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,19/07/18,4975561,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,19/07/18,4975561,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,19/07/18,4975561,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,19/07/18,4975561,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,19/07/18,4975561,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,286.00"
PH931071,MEADOW BANK,04/07/18,4955763,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,950.00
PH931071,MEADOW BANK,04/07/18,4955763,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,146.00"
PH931071,MEADOW BANK,19/07/18,4975563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,950.00
PH931071,MEADOW BANK,19/07/18,4975563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,146.00"
PH935283,MIDTOWN FARM,04/07/18,4955764,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,958.08"
PH935283,MIDTOWN FARM,04/07/18,4955764,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"5,740.44"
PH935283,MIDTOWN FARM,04/07/18,4955764,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"4,126.00"
PH935283,MIDTOWN FARM,04/07/18,4955764,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"4,126.00"
PH935283,MIDTOWN FARM,19/07/18,4975564,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,958.08"
PH935283,MIDTOWN FARM,19/07/18,4975564,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"5,740.44"
PH935283,MIDTOWN FARM,19/07/18,4975564,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,652.43"
PH935283,MIDTOWN FARM,19/07/18,4975564,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"4,126.00"
PH943707,LIVING FOR LIFE CUMBRIA LTD,04/07/18,4955765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,648.00"
PH943707,LIVING FOR LIFE CUMBRIA LTD,04/07/18,4955765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,648.00"
PH943707,LIVING FOR LIFE CUMBRIA LTD,04/07/18,4955765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,662.00"
PH943707,LIVING FOR LIFE CUMBRIA LTD,04/07/18,4955765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,988.12"
PH943707,LIVING FOR LIFE CUMBRIA LTD,19/07/18,4975565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,648.00"
PH943707,LIVING FOR LIFE CUMBRIA LTD,19/07/18,4975565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,648.00"
PH943707,LIVING FOR LIFE CUMBRIA LTD,19/07/18,4975565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,662.00"
PH943707,LIVING FOR LIFE CUMBRIA LTD,19/07/18,4975565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,988.12"
PH945111,HC ONE SPRINGFIELD HOUSE,04/07/18,4955766,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,110.00"
PH945111,HC ONE SPRINGFIELD HOUSE,19/07/18,4975566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,110.00"
PH957747,ANN HOUSE,04/07/18,4955767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,842.59"
PH957747,ANN HOUSE,04/07/18,4955767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"4,483.02"
PH957747,ANN HOUSE,04/07/18,4955767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"4,483.02"
PH957747,ANN HOUSE,04/07/18,4955767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"4,656.06"
PH957747,ANN HOUSE,04/07/18,4955767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"5,002.14"
PH957747,ANN HOUSE,04/07/18,4955767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"5,466.80"
PH957747,ANN HOUSE,04/07/18,4955767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"6,213.42"
PH957747,ANN HOUSE,04/07/18,4955767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"4,483.02"
PH957747,ANN HOUSE,04/07/18,4955767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"4,483.02"
PH957747,ANN HOUSE,04/07/18,4955767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"4,484.00"
PH957747,ANN HOUSE,04/07/18,4955767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"4,484.00"
PH957747,ANN HOUSE,04/07/18,4955767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"4,484.00"
PH957747,ANN HOUSE,04/07/18,4955767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"5,124.06"
PH957747,ANN HOUSE,04/07/18,4955767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"5,274.00"
PH957747,ANN HOUSE,04/07/18,4955767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"5,522.00"
PH957747,ANN HOUSE,19/07/18,4975567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,483.02"
PH957747,ANN HOUSE,19/07/18,4975567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"4,483.02"
PH957747,ANN HOUSE,19/07/18,4975567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"4,656.06"
PH957747,ANN HOUSE,19/07/18,4975567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"5,002.14"
PH957747,ANN HOUSE,19/07/18,4975567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"5,466.80"
PH957747,ANN HOUSE,19/07/18,4975567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"6,213.42"
PH957747,ANN HOUSE,19/07/18,4975567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"4,483.02"
PH957747,ANN HOUSE,19/07/18,4975567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"4,483.02"
PH957747,ANN HOUSE,19/07/18,4975567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"4,484.00"
PH957747,ANN HOUSE,19/07/18,4975567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"4,484.00"
PH957747,ANN HOUSE,19/07/18,4975567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"4,484.00"
PH957747,ANN HOUSE,19/07/18,4975567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"5,124.06"
PH957747,ANN HOUSE,19/07/18,4975567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"5,274.00"
PH957747,ANN HOUSE,19/07/18,4975567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"5,522.00"
PH960555,TYSPANE CARE CENTRE,04/07/18,4955768,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,505.08"
PH960555,TYSPANE CARE CENTRE,19/07/18,4975568,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,505.08"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,165.71
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,911.43
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,331.43
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/07/18,4955769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,248.57
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,077.14"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,19/07/18,4975569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH967575,ABBOTSLEIGH MEWS NURSING & RESIDENTIAL,04/07/18,4955770,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,971.52
PH967575,ABBOTSLEIGH MEWS NURSING & RESIDENTIAL,19/07/18,4975570,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,971.52
PH974595,CRANLEA RESIDENTIAL CARE HOME,04/07/18,4955771,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH974595,CRANLEA RESIDENTIAL CARE HOME,19/07/18,4975571,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH977403,WELLBURN CARE HOMES LTD,04/07/18,4955772,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,090.40"
PH977403,WELLBURN CARE HOMES LTD,19/07/18,4975572,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,090.40"
PH980211,ADRIANA LTD,04/07/18,4955773,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,072.00"
PH980211,ADRIANA LTD,19/07/18,4975573,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,072.00"
PH983019,FBC CARE HOMES LTD,04/07/18,4955774,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,150.00"
PH983019,FBC CARE HOMES LTD,19/07/18,4975574,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,150.00"
