Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5551635,17/07/18,PEOPLE,AD ADULTS                     ,4968634,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,654.04
DP5551635,17/07/18,PEOPLE,AD ADULTS                     ,4968634,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,654.04
DP5551635,17/07/18,PEOPLE,AD ADULTS                     ,4968634,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,654.04
DP5558655,17/07/18,PEOPLE,AD ADULTS                     ,4968637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,135.20
DP5558655,17/07/18,PEOPLE,AD ADULTS                     ,4968637,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,443.30
DP5560059,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.54
DP5561463,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.54
DP5562867,17/07/18,PEOPLE,AD ADULTS                     ,4968639,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,175.00
DP5562867,17/07/18,PEOPLE,AD ADULTS                     ,4968639,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,231.85
DP5562867,17/07/18,PEOPLE,AD ADULTS                     ,4968639,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,245.96"
DP5562867,17/07/18,PEOPLE,AD ADULTS                     ,4968639,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"3,245.96"
DP5571291,17/07/18,PEOPLE,AD ADULTS                     ,4968645,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5574099,17/07/18,PEOPLE,AD ADULTS                     ,4968646,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5582523,17/07/18,PEOPLE,AD ADULTS                     ,4968648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,217.04"
DP5592351,17/07/18,PEOPLE,AD ADULTS                     ,4968650,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5595159,17/07/18,PEOPLE,AD ADULTS                     ,4968651,INDIVIDUAL SERVICE FUNDS,Revenue,1,795.60
DP5596563,17/07/18,PEOPLE,AD ADULTS                     ,4968652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,155.00"
DP5604987,17/07/18,PEOPLE,AD ADULTS                     ,4968654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.00
DP5609199,17/07/18,PEOPLE,AD ADULTS                     ,4968658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,360.00
DP5609199,17/07/18,PEOPLE,AD ADULTS                     ,4968658,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,726.48"
DP5609199,17/07/18,PEOPLE,AD ADULTS                     ,4968658,INDIVIDUAL SERVICE FUNDS,Revenue,3,"3,726.48"
DP5609199,17/07/18,PEOPLE,AD ADULTS                     ,4968658,INDIVIDUAL SERVICE FUNDS,Revenue,4,"3,726.48"
DP5609199,17/07/18,PEOPLE,AD ADULTS                     ,4968658,INDIVIDUAL SERVICE FUNDS,Revenue,5,"3,726.48"
DP5613411,17/07/18,PEOPLE,AD ADULTS                     ,4968661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,392.60"
DP5616219,17/07/18,PEOPLE,AD ADULTS                     ,4968663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5623239,17/07/18,PEOPLE,AD ADULTS                     ,4968666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,862.88
DP5623239,17/07/18,PEOPLE,AD ADULTS                     ,4968666,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,858.52"
DP5624643,17/07/18,PEOPLE,AD ADULTS                     ,4968669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,17/07/18,PEOPLE,AD ADULTS                     ,4968670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,135.52
DP5626047,17/07/18,PEOPLE,AD ADULTS                     ,4968670,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,559.64
DP5628855,17/07/18,PEOPLE,AD ADULTS                     ,4968672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.84
DP5631663,17/07/18,PEOPLE,AD ADULTS                     ,4968673,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.40"
DP5635875,17/07/18,PEOPLE,AD ADULTS                     ,4968675,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,172.16"
DP5638683,17/07/18,PEOPLE,AD ADULTS                     ,4968677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,143.07
DP5638683,17/07/18,PEOPLE,AD ADULTS                     ,4968677,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,335.32"
DP5642895,17/07/18,PEOPLE,AD ADULTS                     ,4968679,INDIVIDUAL SERVICE FUNDS,Revenue,1,"8,693.48"
DP5644299,17/07/18,PEOPLE,AD ADULTS                     ,4968681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5652723,17/07/18,PEOPLE,AD ADULTS                     ,4968686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,17/07/18,PEOPLE,AD ADULTS                     ,4968687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5659743,17/07/18,PEOPLE,AD ADULTS                     ,4968688,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,787.64"
DP5665359,17/07/18,PEOPLE,AD ADULTS                     ,4968690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,070.24"
DP5670975,17/07/18,PEOPLE,AD ADULTS                     ,4968692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.20"
DP5680803,17/07/18,PEOPLE,AD ADULTS                     ,4968693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP5683611,17/07/18,PEOPLE,AD ADULTS                     ,4968694,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,898.36
DP5692035,17/07/18,PEOPLE,AD ADULTS                     ,4968697,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.00
DP5708883,17/07/18,PEOPLE,AD ADULTS                     ,4968702,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,267.52"
DP5717307,17/07/18,PEOPLE,AD ADULTS                     ,4968704,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.60
DP5718711,17/07/18,PEOPLE,AD ADULTS                     ,4968706,INDIVIDUAL SERVICE FUNDS,Revenue,1,534.08
DP5720115,17/07/18,PEOPLE,AD ADULTS                     ,4968708,INDIVIDUAL SERVICE FUNDS,Revenue,1,557.13
DP5720115,17/07/18,PEOPLE,AD ADULTS                     ,4968708,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,671.39"
DP5720115,17/07/18,PEOPLE,AD ADULTS                     ,4968708,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,671.39"
DP5720115,17/07/18,PEOPLE,AD ADULTS                     ,4968708,INDIVIDUAL SERVICE FUNDS,Revenue,4,"2,228.52"
DP5724327,17/07/18,PEOPLE,AD ADULTS                     ,4968711,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,903.36"
DP5727135,17/07/18,PEOPLE,AD ADULTS                     ,4968712,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,784.00
DP5729943,17/07/18,PEOPLE,AD ADULTS                     ,4968714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5741175,17/07/18,PEOPLE,AD ADULTS                     ,4968715,INDIVIDUAL SERVICE FUNDS,Revenue,1,560.00
DP5743983,17/07/18,PEOPLE,AD ADULTS                     ,4968717,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5749599,17/07/18,PEOPLE,AD ADULTS                     ,4968719,INDIVIDUAL SERVICE FUNDS,Revenue,1,180.80
DP5749599,17/07/18,PEOPLE,AD ADULTS                     ,4968719,INDIVIDUAL SERVICE FUNDS,Revenue,2,253.12
DP5749599,17/07/18,PEOPLE,AD ADULTS                     ,4968719,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,133.82"
DP5753811,11/07/18,PEOPLE,AD ADULTS                     ,4963494,MISCELLANEOUS INCOME,Revenue,1,"1,123.95"
DP5762235,17/07/18,PEOPLE,AD ADULTS                     ,4968721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5765043,17/07/18,PEOPLE,AD ADULTS                     ,4968722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP5797335,17/07/18,PEOPLE,AD ADULTS                     ,4968724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,772.20
DP5802951,17/07/18,PEOPLE,AD ADULTS                     ,4968726,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,382.08"
DP5811375,17/07/18,PEOPLE,AD ADULTS                     ,4968729,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5814183,17/07/18,PEOPLE,AD ADULTS                     ,4968731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,136.00"
DP5818395,17/07/18,PEOPLE,AD ADULTS                     ,4968734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5826819,17/07/18,PEOPLE,AD ADULTS                     ,4968736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.92"
DP5838051,17/07/18,PEOPLE,AD ADULTS                     ,4968738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.60
DP5845071,17/07/18,PEOPLE,AD ADULTS                     ,4968740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,17/07/18,PEOPLE,AD ADULTS                     ,4968742,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,216.80"
DP5849283,17/07/18,PEOPLE,AD ADULTS                     ,4968743,INDIVIDUAL SERVICE FUNDS,Revenue,1,856.80
DP5850687,17/07/18,PEOPLE,AD ADULTS                     ,4968745,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,239.60"
DP5853495,17/07/18,PEOPLE,AD ADULTS                     ,4968748,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,920.84"
DP5854899,17/07/18,PEOPLE,AD ADULTS                     ,4968750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.56
DP5857707,17/07/18,PEOPLE,AD ADULTS                     ,4968751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,702.00
DP5860515,17/07/18,PEOPLE,AD ADULTS                     ,4968753,INDIVIDUAL SERVICE FUNDS,Revenue,1,576.00
DP5863323,17/07/18,PEOPLE,AD ADULTS                     ,4968755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP5870343,17/07/18,PEOPLE,AD ADULTS                     ,4968757,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,96.58
DP5870343,17/07/18,PEOPLE,AD ADULTS                     ,4968757,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,377.05"
DP5871747,17/07/18,PEOPLE,AD ADULTS                     ,4968758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.64
DP5877363,17/07/18,PEOPLE,AD ADULTS                     ,4968762,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,344.00"
DP5878767,19/07/18,PEOPLE,AD ADULTS                     ,4975911,MISCELLANEOUS INCOME,Revenue,1,"1,740.29"
DP5882979,17/07/18,PEOPLE,AD ADULTS                     ,4968763,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,692.00"
DP5885787,17/07/18,PEOPLE,AD ADULTS                     ,4968765,INDIVIDUAL SERVICE FUNDS,Revenue,1,750.72
DP5894211,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.24
DP5902635,19/07/18,PEOPLE,AD ADULTS                     ,4975912,MISCELLANEOUS INCOME,Revenue,1,"1,834.50"
DP5904039,17/07/18,PEOPLE,AD ADULTS                     ,4968768,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5911059,17/07/18,PEOPLE,AD ADULTS                     ,4968769,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,257.12"
DP5915271,17/07/18,PEOPLE,AD ADULTS                     ,4968771,INDIVIDUAL SERVICE FUNDS,Revenue,1,584.88
DP5929311,17/07/18,PEOPLE,AD ADULTS                     ,4968772,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP5930715,17/07/18,PEOPLE,AD ADULTS                     ,4968773,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,081.16"
DP5936331,17/07/18,PEOPLE,AD ADULTS                     ,4968775,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,337.28"
DP5941947,17/07/18,PEOPLE,AD ADULTS                     ,4968777,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,050.92"
DP5943351,17/07/18,PEOPLE,AD ADULTS                     ,4968778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5947563,17/07/18,PEOPLE,AD ADULTS                     ,4968782,INDIVIDUAL SERVICE FUNDS,Revenue,1,993.64
DP5960199,17/07/18,PEOPLE,AD ADULTS                     ,4968786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.40
DP5961603,17/07/18,PEOPLE,AD ADULTS                     ,4968788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP5968623,17/07/18,PEOPLE,AD ADULTS                     ,4968790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5984067,17/07/18,PEOPLE,AD ADULTS                     ,4968792,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5986875,17/07/18,PEOPLE,AD ADULTS                     ,4968793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,772.60"
DP5989683,17/07/18,PEOPLE,AD ADULTS                     ,4968794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP5995299,17/07/18,PEOPLE,AD ADULTS                     ,4968795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP6002319,17/07/18,PEOPLE,AD ADULTS                     ,4968797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.40
DP6005127,17/07/18,PEOPLE,AD ADULTS                     ,4968799,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,17/07/18,PEOPLE,AD ADULTS                     ,4968801,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP6007935,19/07/18,PEOPLE,AD ADULTS                     ,4975913,MISCELLANEOUS INCOME,Revenue,1,"1,011.83"
DP6009339,19/07/18,PEOPLE,AD ADULTS                     ,4975914,MISCELLANEOUS INCOME,Revenue,1,"1,517.70"
DP6013551,17/07/18,PEOPLE,AD ADULTS                     ,4968803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.12
DP6016359,17/07/18,PEOPLE,AD ADULTS                     ,4968805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6021975,17/07/18,PEOPLE,AD ADULTS                     ,4968807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.52
DP6030399,17/07/18,PEOPLE,AD ADULTS                     ,4968808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,076.00"
DP6033207,17/07/18,PEOPLE,AD ADULTS                     ,4968810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,17/07/18,PEOPLE,AD ADULTS                     ,4968813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6044439,17/07/18,PEOPLE,AD ADULTS                     ,4968814,INDIVIDUAL SERVICE FUNDS,Revenue,1,870.32
DP6048651,17/07/18,PEOPLE,AD ADULTS                     ,4968815,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,515.52
DP6050055,17/07/18,PEOPLE,AD ADULTS                     ,4968817,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6058479,17/07/18,PEOPLE,AD ADULTS                     ,4968820,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP6061287,17/07/18,PEOPLE,AD ADULTS                     ,4968822,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.00
DP6064095,17/07/18,PEOPLE,AD ADULTS                     ,4968824,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP6071115,17/07/18,PEOPLE,AD ADULTS                     ,4968826,INDIVIDUAL SERVICE FUNDS,Revenue,1,514.41
DP6071115,17/07/18,PEOPLE,AD ADULTS                     ,4968826,INDIVIDUAL SERVICE FUNDS,Revenue,2,685.88
DP6071115,17/07/18,PEOPLE,AD ADULTS                     ,4968826,INDIVIDUAL SERVICE FUNDS,Revenue,3,685.88
DP6071115,17/07/18,PEOPLE,AD ADULTS                     ,4968826,INDIVIDUAL SERVICE FUNDS,Revenue,4,685.88
DP6071115,17/07/18,PEOPLE,AD ADULTS                     ,4968826,INDIVIDUAL SERVICE FUNDS,Revenue,5,685.88
DP6082347,17/07/18,PEOPLE,AD ADULTS                     ,4968830,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP6089367,17/07/18,PEOPLE,AD ADULTS                     ,4968832,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,17/07/18,PEOPLE,AD ADULTS                     ,4968834,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
DP6094983,17/07/18,PEOPLE,AD ADULTS                     ,4968835,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP6096387,17/07/18,PEOPLE,AD ADULTS                     ,4968837,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP6102003,17/07/18,PEOPLE,AD ADULTS                     ,4968838,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6106215,17/07/18,PEOPLE,AD ADULTS                     ,4968840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6110427,17/07/18,PEOPLE,AD ADULTS                     ,4968841,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,34.43
DP6110427,17/07/18,PEOPLE,AD ADULTS                     ,4968841,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,172.13
DP6110427,17/07/18,PEOPLE,AD ADULTS                     ,4968841,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,688.51
DP6110427,17/07/18,PEOPLE,AD ADULTS                     ,4968841,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,929.49
DP6110427,17/07/18,PEOPLE,AD ADULTS                     ,4968841,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,963.92
DP6110427,17/07/18,PEOPLE,AD ADULTS                     ,4968841,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,963.92
DP6110427,17/07/18,PEOPLE,AD ADULTS                     ,4968841,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,963.92
DP6110427,17/07/18,PEOPLE,AD ADULTS                     ,4968841,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,963.92
DP6116043,17/07/18,PEOPLE,AD ADULTS                     ,4968845,INDIVIDUAL SERVICE FUNDS,Revenue,1,563.16
DP6117447,17/07/18,PEOPLE,AD ADULTS                     ,4968847,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,721.96"
DP6123063,17/07/18,PEOPLE,AD ADULTS                     ,4968849,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,248.09"
DP6123063,17/07/18,PEOPLE,AD ADULTS                     ,4968849,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,664.12"
DP6137103,17/07/18,PEOPLE,AD ADULTS                     ,4968852,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,17/07/18,PEOPLE,AD ADULTS                     ,4968854,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.00
DP6142719,17/07/18,PEOPLE,AD ADULTS                     ,4968855,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,249.40"
DP6156759,17/07/18,PEOPLE,AD ADULTS                     ,4968856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6162375,17/07/18,PEOPLE,AD ADULTS                     ,4968858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,661.92
DP6165183,17/07/18,PEOPLE,AD ADULTS                     ,4968859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,899.24"
DP6177819,17/07/18,PEOPLE,AD ADULTS                     ,4968861,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6198879,17/07/18,PEOPLE,AD ADULTS                     ,4968865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.40"
DP6214323,17/07/18,PEOPLE,AD ADULTS                     ,4968869,INDIVIDUAL SERVICE FUNDS,Revenue,1,688.44
DP6236787,17/07/18,PEOPLE,AD ADULTS                     ,4968872,INDIVIDUAL SERVICE FUNDS,Revenue,1,834.76
DP6239595,17/07/18,PEOPLE,AD ADULTS                     ,4968874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,17/07/18,PEOPLE,AD ADULTS                     ,4968876,INDIVIDUAL SERVICE FUNDS,Revenue,1,894.48
DP6243807,19/07/18,PEOPLE,AD ADULTS                     ,4975915,MISCELLANEOUS INCOME,Revenue,1,"1,002.81"
DP6250827,17/07/18,PEOPLE,AD ADULTS                     ,4968878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP6250827,17/07/18,PEOPLE,AD ADULTS                     ,4968878,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,46.97
DP6250827,17/07/18,PEOPLE,AD ADULTS                     ,4968878,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,315.04"
DP6250827,17/07/18,PEOPLE,AD ADULTS                     ,4968878,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,315.04"
DP6250827,17/07/18,PEOPLE,AD ADULTS                     ,4968878,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,315.04"
DP6250827,17/07/18,PEOPLE,AD ADULTS                     ,4968878,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,315.04"
DP6250827,17/07/18,PEOPLE,AD ADULTS                     ,4968878,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,315.04"
DP6255039,17/07/18,PEOPLE,AD ADULTS                     ,4968880,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6256443,17/07/18,PEOPLE,AD ADULTS                     ,4968882,INDIVIDUAL SERVICE FUNDS,Revenue,1,811.92
DP6257847,17/07/18,PEOPLE,AD ADULTS                     ,4968884,INDIVIDUAL SERVICE FUNDS,Revenue,1,819.00
DP6263463,19/07/18,PEOPLE,AD ADULTS                     ,4975916,MISCELLANEOUS INCOME,Revenue,1,933.86
DP6264867,17/07/18,PEOPLE,AD ADULTS                     ,4968886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,965.20
DP6267675,17/07/18,PEOPLE,AD ADULTS                     ,4968887,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,005.24"
DP6271887,17/07/18,PEOPLE,AD ADULTS                     ,4968889,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,549.64"
DP6274695,17/07/18,PEOPLE,AD ADULTS                     ,4968891,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6278907,17/07/18,PEOPLE,AD ADULTS                     ,4968892,INDIVIDUAL SERVICE FUNDS,Revenue,1,540.92
DP6287331,17/07/18,PEOPLE,AD ADULTS                     ,4968893,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6297159,17/07/18,PEOPLE,AD ADULTS                     ,4968894,INDIVIDUAL SERVICE FUNDS,Revenue,1,597.00
DP6311199,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6322431,17/07/18,PEOPLE,AD ADULTS                     ,4968909,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP6323835,17/07/18,PEOPLE,AD ADULTS                     ,4968911,INDIVIDUAL SERVICE FUNDS,Revenue,1,740.52
DP6326643,17/07/18,PEOPLE,AD ADULTS                     ,4968913,INDIVIDUAL SERVICE FUNDS,Revenue,1,651.36
DP6336471,17/07/18,PEOPLE,AD ADULTS                     ,4968917,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6339279,17/07/18,PEOPLE,AD ADULTS                     ,4968919,INDIVIDUAL SERVICE FUNDS,Revenue,1,987.67
DP6339279,17/07/18,PEOPLE,AD ADULTS                     ,4968919,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,161.76"
DP6339279,17/07/18,PEOPLE,AD ADULTS                     ,4968919,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,304.56"
DP6342087,17/07/18,PEOPLE,AD ADULTS                     ,4968922,INDIVIDUAL SERVICE FUNDS,Revenue,1,641.88
DP6343491,17/07/18,PEOPLE,AD ADULTS                     ,4968924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP6356127,17/07/18,PEOPLE,AD ADULTS                     ,4968929,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6356127,17/07/18,PEOPLE,AD ADULTS                     ,4968929,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,734.64"
DP6356127,17/07/18,PEOPLE,AD ADULTS                     ,4968929,INDIVIDUAL SERVICE FUNDS,Revenue,3,"6,261.36"
DP6361743,17/07/18,PEOPLE,AD ADULTS                     ,4968932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,649.60
DP6364551,17/07/18,PEOPLE,AD ADULTS                     ,4968933,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,849.40"
DP6368763,17/07/18,PEOPLE,AD ADULTS                     ,4968935,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP6372975,17/07/18,PEOPLE,AD ADULTS                     ,4968937,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,17/07/18,PEOPLE,AD ADULTS                     ,4968939,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,17/07/18,PEOPLE,AD ADULTS                     ,4968940,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,407.28"
DP6401055,17/07/18,PEOPLE,AD ADULTS                     ,4968947,INDIVIDUAL SERVICE FUNDS,Revenue,1,515.92
DP6402459,17/07/18,PEOPLE,AD ADULTS                     ,4968949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,642.00
DP6405267,17/07/18,PEOPLE,AD ADULTS                     ,4968952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.00
DP6406671,17/07/18,PEOPLE,AD ADULTS                     ,4968953,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,660.96"
DP6410883,17/07/18,PEOPLE,AD ADULTS                     ,4968955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,057.60"
DP6412287,17/07/18,PEOPLE,AD ADULTS                     ,4968957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6420711,17/07/18,PEOPLE,AD ADULTS                     ,4968959,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6422115,17/07/18,PEOPLE,AD ADULTS                     ,4968960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,851.40
DP6423519,17/07/18,PEOPLE,AD ADULTS                     ,4968961,INDIVIDUAL SERVICE FUNDS,Revenue,1,620.88
DP6429135,17/07/18,PEOPLE,AD ADULTS                     ,4968963,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,548.00"
