Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8268375,03/11/20,PEOPLE,AD ADULTS                     ,6018261,INDIVIDUAL SERVICE FUNDS,Revenue,1,541.12
DP8276799,03/11/20,PEOPLE,AD ADULTS                     ,6018264,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,383.24
DP8276799,03/11/20,PEOPLE,AD ADULTS                     ,6018264,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,620.76
DP8317515,03/11/20,PEOPLE,AD ADULTS                     ,6018268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP8325939,03/11/20,PEOPLE,AD ADULTS                     ,6018270,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,765.40"
DP8352615,03/11/20,PEOPLE,AD ADULTS                     ,6018271,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,770.76"
DP8373675,03/11/20,PEOPLE,AD ADULTS                     ,6018274,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,390.00"
DP8384907,03/11/20,PEOPLE,AD ADULTS                     ,6018275,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,117.76"
DP8386311,03/11/20,PEOPLE,AD ADULTS                     ,6018277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,792.00"
DP8403159,03/11/20,PEOPLE,AD ADULTS                     ,6018280,INDIVIDUAL SERVICE FUNDS,Revenue,1,705.20
DP8441067,03/11/20,PEOPLE,AD ADULTS                     ,6018282,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.64"
DP8459319,03/11/20,PEOPLE,AD ADULTS                     ,6018283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP8459319,03/11/20,PEOPLE,AD ADULTS                     ,6018283,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,050.00"
DP8459319,03/11/20,PEOPLE,AD ADULTS                     ,6018283,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,050.00"
DP8459319,03/11/20,PEOPLE,AD ADULTS                     ,6018283,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,262.50
DP8483187,03/11/20,PEOPLE,AD ADULTS                     ,6018288,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP8487399,03/11/20,PEOPLE,AD ADULTS                     ,6018289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,773.60
DP8490207,03/11/20,PEOPLE,AD ADULTS                     ,6018291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,664.96"
DP8491611,03/11/20,PEOPLE,AD ADULTS                     ,6018292,INDIVIDUAL SERVICE FUNDS,Revenue,1,806.36
DP8505651,03/11/20,PEOPLE,AD ADULTS                     ,6018296,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.64"
DP8522499,03/11/20,PEOPLE,AD ADULTS                     ,6018298,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,018.64"
DP8528115,03/11/20,PEOPLE,AD ADULTS                     ,6018300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.84
DP8533731,03/11/20,PEOPLE,AD ADULTS                     ,6018302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP8539347,03/11/20,PEOPLE,AD ADULTS                     ,6018304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,130.84"
DP8560407,03/11/20,PEOPLE,AD ADULTS                     ,6018305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.64
DP8574447,03/11/20,PEOPLE,AD ADULTS                     ,6018308,INDIVIDUAL SERVICE FUNDS,Revenue,1,646.20
DP8605335,03/11/20,PEOPLE,AD ADULTS                     ,6018311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,543.64"
DP8622183,03/11/20,PEOPLE,AD ADULTS                     ,6018312,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,504.80"
DP8634819,03/11/20,PEOPLE,AD ADULTS                     ,6018316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP8654475,03/11/20,PEOPLE,AD ADULTS                     ,6018318,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,424.00"
DP8655879,03/11/20,PEOPLE,AD ADULTS                     ,6018319,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,911.04"
DP8655879,03/11/20,PEOPLE,AD ADULTS                     ,6018319,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,911.04"
DP8655879,03/11/20,PEOPLE,AD ADULTS                     ,6018319,INDIVIDUAL SERVICE FUNDS,Revenue,3,"3,911.04"
DP8655879,03/11/20,PEOPLE,AD ADULTS                     ,6018319,INDIVIDUAL SERVICE FUNDS,Revenue,4,"3,911.04"
DP8655879,03/11/20,PEOPLE,AD ADULTS                     ,6018319,INDIVIDUAL SERVICE FUNDS,Revenue,5,"3,771.36"
DP8655879,03/11/20,PEOPLE,AD ADULTS                     ,6018319,INDIVIDUAL SERVICE FUNDS,Revenue,6,"3,911.04"
DP8661495,03/11/20,PEOPLE,AD ADULTS                     ,6018321,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,608.00"
DP8662899,03/11/20,PEOPLE,AD ADULTS                     ,6018323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,954.52
DP8664303,03/11/20,PEOPLE,AD ADULTS                     ,6018324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,817.40
DP8668515,03/11/20,PEOPLE,AD ADULTS                     ,6018325,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,096.28"
DP8668515,03/11/20,PEOPLE,AD ADULTS                     ,6018325,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,016.96"
DP8675535,03/11/20,PEOPLE,AD ADULTS                     ,6018327,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,568.40"
DP8679747,03/11/20,PEOPLE,AD ADULTS                     ,6018329,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,187.80"
DP8692383,03/11/20,PEOPLE,AD ADULTS                     ,6018333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.40"
DP8693787,03/11/20,PEOPLE,AD ADULTS                     ,6018335,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,182.28"
DP8699403,03/11/20,PEOPLE,AD ADULTS                     ,6018337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.24
DP8702211,03/11/20,PEOPLE,AD ADULTS                     ,6018338,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,096.28"
DP8702211,03/11/20,PEOPLE,AD ADULTS                     ,6018338,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,016.96"
DP8703615,03/11/20,PEOPLE,AD ADULTS                     ,6018340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,136.00"
DP8721867,03/11/20,PEOPLE,AD ADULTS                     ,6018342,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.00
DP8726079,03/11/20,PEOPLE,AD ADULTS                     ,6018344,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,654.60"
DP8727483,03/11/20,PEOPLE,AD ADULTS                     ,6018346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP8728887,03/11/20,PEOPLE,AD ADULTS                     ,6018348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP8728887,03/11/20,PEOPLE,AD ADULTS                     ,6018348,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,840.00
DP8728887,03/11/20,PEOPLE,AD ADULTS                     ,6018348,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,980.00
DP8728887,03/11/20,PEOPLE,AD ADULTS                     ,6018348,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,980.00
DP8749947,03/11/20,PEOPLE,AD ADULTS                     ,6018352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,810.80"
DP8758371,03/11/20,PEOPLE,AD ADULTS                     ,6018353,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,436.56"
DP8765391,03/11/20,PEOPLE,AD ADULTS                     ,6018355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,694.40"
DP8765391,03/11/20,PEOPLE,AD ADULTS                     ,6018355,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,440.00"
DP8772411,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6017027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.32
DP8782239,03/11/20,PEOPLE,AD ADULTS                     ,6018356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.00
DP8818743,03/11/20,PEOPLE,AD ADULTS                     ,6018360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,487.04"
DP8836995,03/11/20,PEOPLE,AD ADULTS                     ,6018362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,623.52
DP8846823,03/11/20,PEOPLE,AD ADULTS                     ,6018363,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,211.60"
DP8848227,03/11/20,PEOPLE,AD ADULTS                     ,6018365,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.00
DP8858055,03/11/20,PEOPLE,AD ADULTS                     ,6018366,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,837.08"
DP8884731,03/11/20,PEOPLE,AD ADULTS                     ,6018369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,885.60
DP8886135,03/11/20,PEOPLE,AD ADULTS                     ,6018371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,018.00"
DP8904387,03/11/20,PEOPLE,AD ADULTS                     ,6018374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,513.16"
DP8905791,03/11/20,PEOPLE,AD ADULTS                     ,6018375,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP8911407,03/11/20,PEOPLE,AD ADULTS                     ,6018376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.16"
DP8952123,03/11/20,PEOPLE,AD ADULTS                     ,6018377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,262.00"
DP8964759,03/11/20,PEOPLE,AD ADULTS                     ,6018379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.20"
DP9012495,03/11/20,PEOPLE,AD ADULTS                     ,6018384,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,789.80
DP9012495,03/11/20,PEOPLE,AD ADULTS                     ,6018384,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,733.39
DP9012495,03/11/20,PEOPLE,AD ADULTS                     ,6018384,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,71.80
DP9023727,03/11/20,PEOPLE,AD ADULTS                     ,6018386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,482.52"
DP9046191,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6017048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.96
DP9054615,03/11/20,PEOPLE,AD ADULTS                     ,6018389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,941.52
DP9079887,03/11/20,PEOPLE,AD ADULTS                     ,6018396,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,851.00
DP9081291,03/11/20,PEOPLE,AD ADULTS                     ,6018397,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,540.00"
DP9085503,03/11/20,PEOPLE,AD ADULTS                     ,6018399,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.68"
DP9100947,03/11/20,PEOPLE,AD ADULTS                     ,6018404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,780.00
DP9106563,03/11/20,PEOPLE,AD ADULTS                     ,6018405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,579.40"
DP9106563,03/11/20,PEOPLE,AD ADULTS                     ,6018406,DIRECT PAYMENT INCOME,Revenue,1,-66.12
DP9106563,03/11/20,PEOPLE,AD ADULTS                     ,6018406,DIRECT PAYMENT INCOME,Revenue,2,190.72
DP9106563,03/11/20,PEOPLE,AD ADULTS                     ,6018406,DIRECT PAYMENT INCOME,Revenue,3,190.72
DP9106563,03/11/20,PEOPLE,AD ADULTS                     ,6018406,DIRECT PAYMENT INCOME,Revenue,4,190.72
DP9106563,03/11/20,PEOPLE,AD ADULTS                     ,6018406,DIRECT PAYMENT INCOME,Revenue,5,95.36
DP9113583,03/11/20,PEOPLE,AD ADULTS                     ,6018407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,616.00"
DP9116391,03/11/20,PEOPLE,AD ADULTS                     ,6018409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP9120603,03/11/20,PEOPLE,AD ADULTS                     ,6018411,INDIVIDUAL SERVICE FUNDS,Revenue,1,578.16
DP9130431,03/11/20,PEOPLE,AD ADULTS                     ,6018413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.48
DP9134643,03/11/20,PEOPLE,AD ADULTS                     ,6018414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,520.00
DP9144471,03/11/20,PEOPLE,AD ADULTS                     ,6018416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.08
DP9152895,03/11/20,PEOPLE,AD ADULTS                     ,6018417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,772.00
DP9166935,03/11/20,PEOPLE,AD ADULTS                     ,6018419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP9196419,03/11/20,PEOPLE,AD ADULTS                     ,6018423,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,017.08"
DP9197823,03/11/20,PEOPLE,AD ADULTS                     ,6018425,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,012.80"
DP9199227,03/11/20,PEOPLE,AD ADULTS                     ,6018427,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,279.04"
DP9200631,03/11/20,PEOPLE,AD ADULTS                     ,6018428,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,746.44"
DP9202035,03/11/20,PEOPLE,AD ADULTS                     ,6018429,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,985.08"
DP9262407,03/11/20,PEOPLE,AD ADULTS                     ,6018433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP9289083,03/11/20,PEOPLE,AD ADULTS                     ,6018434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,831.64
DP9289083,03/11/20,PEOPLE,AD ADULTS                     ,6018434,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,647.72
DP9293295,03/11/20,PEOPLE,AD ADULTS                     ,6018436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,322.52"
DP9294699,03/11/20,PEOPLE,AD ADULTS                     ,6018438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.52
DP9296103,03/11/20,PEOPLE,AD ADULTS                     ,6018440,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,170.64"
DP9315759,03/11/20,PEOPLE,AD ADULTS                     ,6018443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,760.20
DP9322779,03/11/20,PEOPLE,AD ADULTS                     ,6018447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP9325587,03/11/20,PEOPLE,AD ADULTS                     ,6018448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,279.68"
DP9331203,03/11/20,PEOPLE,AD ADULTS                     ,6018450,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,241.48"
DP9332607,03/11/20,PEOPLE,AD ADULTS                     ,6018451,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP9342435,03/11/20,PEOPLE,AD ADULTS                     ,6018452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,502.48"
DP9353667,03/11/20,PEOPLE,AD ADULTS                     ,6018455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,714.60"
DP9355071,03/11/20,PEOPLE,AD ADULTS                     ,6018457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP9356475,03/11/20,PEOPLE,AD ADULTS                     ,6018459,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP9385959,03/11/20,PEOPLE,AD ADULTS                     ,6018461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,257.48"
DP9399999,03/11/20,PEOPLE,AD ADULTS                     ,6018465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.00"
DP9411231,03/11/20,PEOPLE,AD ADULTS                     ,6018469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.00
DP9418251,03/11/20,PEOPLE,AD ADULTS                     ,6018470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP9425271,03/11/20,PEOPLE,AD ADULTS                     ,6018472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,070.72"
DP9428079,03/11/20,PEOPLE,AD ADULTS                     ,6018476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,909.32
DP9432291,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6017060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.04
DP9439311,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6017062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.36
DP9443523,03/11/20,PEOPLE,AD ADULTS                     ,6018477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,805.44"
DP9453351,03/11/20,PEOPLE,AD ADULTS                     ,6018479,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,041.12"
DP9480027,03/11/20,PEOPLE,AD ADULTS                     ,6018482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP9487047,03/11/20,PEOPLE,AD ADULTS                     ,6018486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,044.00"
DP9502491,03/11/20,PEOPLE,AD ADULTS                     ,6018489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,835.52"
DP9510915,03/11/20,PEOPLE,AD ADULTS                     ,6018490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,066.08"
DP9513723,03/11/20,PEOPLE,AD ADULTS                     ,6018491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,503.28
DP9519339,03/11/20,PEOPLE,AD ADULTS                     ,6018492,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,598.68"
DP9527763,03/11/20,PEOPLE,AD ADULTS                     ,6018495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,388.08"
DP9529167,03/11/20,PEOPLE,AD ADULTS                     ,6018497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,686.48
DP9530571,03/11/20,PEOPLE,AD ADULTS                     ,6018499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.68"
DP9534783,03/11/20,PEOPLE,AD ADULTS                     ,6018501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,470.00"
DP9551631,03/11/20,PEOPLE,AD ADULTS                     ,6018504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP9597963,03/11/20,PEOPLE,AD ADULTS                     ,6018506,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP9609195,03/11/20,PEOPLE,AD ADULTS                     ,6018509,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP9609195,03/11/20,PEOPLE,AD ADULTS                     ,6018509,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,252.00
DP9616215,03/11/20,PEOPLE,AD ADULTS                     ,6018512,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,251.76"
DP9631659,03/11/20,PEOPLE,AD ADULTS                     ,6018514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP9631659,03/11/20,PEOPLE,AD ADULTS                     ,6018514,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,560.00
DP9633063,03/11/20,PEOPLE,AD ADULTS                     ,6018516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,764.00
DP9634467,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6017067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.40
DP9635871,03/11/20,PEOPLE,AD ADULTS                     ,6018518,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,586.04"
DP9662547,03/11/20,PEOPLE,AD ADULTS                     ,6018522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,649.68
DP9673779,03/11/20,PEOPLE,AD ADULTS                     ,6018525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,585.00
DP9675183,03/11/20,PEOPLE,AD ADULTS                     ,6018527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,585.00
DP9679395,03/11/20,PEOPLE,AD ADULTS                     ,6018529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP9690627,03/11/20,PEOPLE,AD ADULTS                     ,6018532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP9720111,03/11/20,PEOPLE,AD ADULTS                     ,6018534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,761.92
DP9721515,03/11/20,PEOPLE,AD ADULTS                     ,6018536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.68
DP9735555,03/11/20,PEOPLE,AD ADULTS                     ,6018538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP9736959,03/11/20,PEOPLE,AD ADULTS                     ,6018539,INDIVIDUAL SERVICE FUNDS,Revenue,1,648.20
DP9738363,03/11/20,PEOPLE,AD ADULTS                     ,6018540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.88
DP9743979,03/11/20,PEOPLE,AD ADULTS                     ,6018542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP9746787,03/11/20,PEOPLE,AD ADULTS                     ,6018543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.92
DP9774867,03/11/20,PEOPLE,AD ADULTS                     ,6018547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,569.68
DP9783291,03/11/20,PEOPLE,AD ADULTS                     ,6018549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,194.80"
DP9784695,03/11/20,PEOPLE,AD ADULTS                     ,6018550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP9801543,03/11/20,PEOPLE,AD ADULTS                     ,6018552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,067.68"
DP9816987,03/11/20,PEOPLE,AD ADULTS                     ,6018555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.08
DP9836643,03/11/20,PEOPLE,AD ADULTS                     ,6018557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP9843663,03/11/20,PEOPLE,AD ADULTS                     ,6018558,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,944.64"
DP9846471,03/11/20,PEOPLE,AD ADULTS                     ,6018560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.00
DP9846471,03/11/20,PEOPLE,AD ADULTS                     ,6018560,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,545.00
DP9853491,03/11/20,PEOPLE,AD ADULTS                     ,6018563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.44
DP9859107,03/11/20,PEOPLE,AD ADULTS                     ,6018566,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,500.00"
DP9859107,03/11/20,PEOPLE,AD ADULTS                     ,6018566,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,175.84"
DP9906843,03/11/20,PEOPLE,AD ADULTS                     ,6018568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,087.68"
DP9906843,03/11/20,PEOPLE,AD ADULTS                     ,6018568,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,50.00
DP9906843,03/11/20,PEOPLE,AD ADULTS                     ,6018568,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,087.68"
DP9906843,03/11/20,PEOPLE,AD ADULTS                     ,6018568,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,087.68"
DP9906843,03/11/20,PEOPLE,AD ADULTS                     ,6018568,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,310.77
DP9906843,03/11/20,PEOPLE,AD ADULTS                     ,6018568,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,275.00
DP9918075,03/11/20,PEOPLE,AD ADULTS                     ,6018572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,508.00"
DP9926499,03/11/20,PEOPLE,AD ADULTS                     ,6018574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,400.00"
DP9934923,03/11/20,PEOPLE,AD ADULTS                     ,6018575,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,934.60"
DP9943347,03/11/20,PEOPLE,AD ADULTS                     ,6018577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP9953175,03/11/20,PEOPLE,AD ADULTS                     ,6018578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,887.04
DP9963003,03/11/20,PEOPLE,AD ADULTS                     ,6018582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.24"
DP9974235,03/11/20,PEOPLE,AD ADULTS                     ,6018584,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP9977043,03/11/20,PEOPLE,AD ADULTS                     ,6018585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP9984063,03/11/20,PEOPLE,AD ADULTS                     ,6018587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.68
DP9992487,20/11/20,PEOPLE,AD ADULTS                     ,6044906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.50
DP9992487,20/11/20,PEOPLE,AD ADULTS                     ,6044906,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,686.00
DP9992487,20/11/20,PEOPLE,AD ADULTS                     ,6044906,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,318.50
DP9992487,20/11/20,PEOPLE,AD ADULTS                     ,6044906,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,686.00
DP9992487,20/11/20,PEOPLE,AD ADULTS                     ,6044906,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,686.00
DP9992487,20/11/20,PEOPLE,AD ADULTS                     ,6044906,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,686.00
DP9992487,20/11/20,PEOPLE,AD ADULTS                     ,6044906,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,686.00
DP10027587,03/11/20,PEOPLE,AD ADULTS                     ,6018590,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10028991,03/11/20,PEOPLE,AD ADULTS                     ,6018592,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10030395,03/11/20,PEOPLE,AD ADULTS                     ,6018594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,752.00
DP10048647,03/11/20,PEOPLE,AD ADULTS                     ,6018597,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,173.68"
DP10050051,03/11/20,PEOPLE,AD ADULTS                     ,6018599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP10059879,03/11/20,PEOPLE,AD ADULTS                     ,6018601,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,140.00"
DP10079535,03/11/20,PEOPLE,AD ADULTS                     ,6018603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP10099191,03/11/20,PEOPLE,AD ADULTS                     ,6018607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP10100595,03/11/20,PEOPLE,AD ADULTS                     ,6018608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,607.40"
