Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS71948199,CAROLYN DAVIDSON T/A N&C TAXI SERVICE,02/11/20,6015876,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,788.97
TS71948199,CAROLYN DAVIDSON T/A N&C TAXI SERVICE,02/11/20,6015876,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,788.97
TS71948199,CAROLYN DAVIDSON T/A N&C TAXI SERVICE,02/11/20,6015876,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,3,411.74
TS71948199,CAROLYN DAVIDSON T/A N&C TAXI SERVICE,02/11/20,6015876,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,771.72
TS71948199,CAROLYN DAVIDSON T/A N&C TAXI SERVICE,02/11/20,6015876,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,293.23
TS71948199,CAROLYN DAVIDSON T/A N&C TAXI SERVICE,02/11/20,6015876,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,521.44"
TS71948199,CAROLYN DAVIDSON T/A N&C TAXI SERVICE,02/11/20,6015876,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,394.00"
TS71948199,CAROLYN DAVIDSON T/A N&C TAXI SERVICE,02/11/20,6015876,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"3,994.49"
TS71948199,CAROLYN DAVIDSON T/A N&C TAXI SERVICE,02/11/20,6015876,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,531.76
TS71948199,CAROLYN DAVIDSON T/A N&C TAXI SERVICE,02/11/20,6015876,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"1,363.06"
TS71948199,CAROLYN DAVIDSON T/A N&C TAXI SERVICE,02/11/20,6015876,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,816.00
TS71948199,CAROLYN DAVIDSON T/A N&C TAXI SERVICE,02/11/20,6015876,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,764.83
TS71948199,CAROLYN DAVIDSON T/A N&C TAXI SERVICE,02/11/20,6015876,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,510.00
TS71948199,CAROLYN DAVIDSON T/A N&C TAXI SERVICE,02/11/20,6015876,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,"1,080.00"
TS71948199,CAROLYN DAVIDSON T/A N&C TAXI SERVICE,02/11/20,6015876,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,175.00
TS71951007,SARAHS LITTLE STARS,03/11/20,6016698,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,536.11
TS71962239,GORGEMEAD LTD T/A COHENS CHEMIST,12/11/20,6035140,PEOPLE,AD PROVIDER SERVICES          ,PRESCRIPTION EQUIPMENT,Revenue,1,"2,898.10"
TS71962239,GORGEMEAD LTD T/A COHENS CHEMIST,12/11/20,6035141,PEOPLE,AD PROVIDER SERVICES          ,PRESCRIPTION EQUIPMENT,Revenue,1,"2,019.26"
TS71997339,LITTLE EXPLORERS,03/11/20,6016699,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"8,459.09"
TS71997339,LITTLE EXPLORERS,03/11/20,6019081,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"5,612.11"
TS72002955,MESSY HANDS,03/11/20,6016700,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,882.33
TS72102639,HEXAGON CARE SERVICES LTD,02/11/20,6015434,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"12,383.93"
TS72102639,HEXAGON CARE SERVICES LTD,12/11/20,6034737,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHR AGENCY SERVICES,Revenue,1,"1,771.43"
TS72102639,HEXAGON CARE SERVICES LTD,27/11/20,6052849,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHR AGENCY SERVICES,Revenue,1,"1,714.29"
TS72133527,MILESTONE CHILDCARE,03/11/20,6016701,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,965.00
TS72179859,FRONTLINE STAFFING LIMITED,04/11/20,6020691,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,554.00"
TS72179859,FRONTLINE STAFFING LIMITED,04/11/20,6020692,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,554.00"
TS72179859,FRONTLINE STAFFING LIMITED,04/11/20,6020693,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,554.00"
TS72179859,FRONTLINE STAFFING LIMITED,12/11/20,6035097,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,554.00"
TS72179859,FRONTLINE STAFFING LIMITED,12/11/20,6035148,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,554.00"
TS72179859,FRONTLINE STAFFING LIMITED,12/11/20,6035152,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,554.00"
TS72179859,FRONTLINE STAFFING LIMITED,12/11/20,6035155,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,554.00"
TS72198111,MOUNTBATTON CARE LIMITED,03/11/20,6018861,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,820.00"
TS72198111,MOUNTBATTON CARE LIMITED,03/11/20,6018861,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"12,152.00"
TS72198111,MOUNTBATTON CARE LIMITED,03/11/20,6018861,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,"4,340.04"
TS72271119,SERVICES MACHINERY AND TRUCKS LTD,23/10/20,6006902,ECONOMY & INFRASTRUCTURE,PORT OF WORKINGTON            ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,"1,650.00"
TS72303411,THE HEADTEACHERS REPORT LTD,12/11/20,6035198,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,522.00
TS72313239,THE ADOLESCENT & CHILDREN'S TRUST,02/11/20,6015435,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,249.11"
TS72317451,SARAH LINNETT,03/11/20,6016703,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,742.96"
TS72355359,CHILD CARE BUREAU LTD,02/11/20,6015436,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,401.41"
TS72355359,CHILD CARE BUREAU LTD,02/11/20,6015437,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,266.53"
TS72359571,MRS JULIE STAMPER,03/11/20,6016706,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,982.87
TS72469083,NORTH LAKES TAXI HIRE LTD,05/11/20,6026094,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,213.92
TS72469083,NORTH LAKES TAXI HIRE LTD,05/11/20,6026094,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,28.94
TS72469083,NORTH LAKES TAXI HIRE LTD,05/11/20,6026094,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,197.84
TS72469083,NORTH LAKES TAXI HIRE LTD,05/11/20,6026094,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,28.94
TS72469083,NORTH LAKES TAXI HIRE LTD,05/11/20,6026094,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,197.84
TS72469083,NORTH LAKES TAXI HIRE LTD,05/11/20,6026094,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,213.92
TS72469083,NORTH LAKES TAXI HIRE LTD,05/11/20,6026094,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,28.94
TS72469083,NORTH LAKES TAXI HIRE LTD,05/11/20,6026094,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,93.34
TS72469083,NORTH LAKES TAXI HIRE LTD,05/11/20,6026094,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,213.92
TS72469083,NORTH LAKES TAXI HIRE LTD,05/11/20,6026094,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,28.94
TS72469083,NORTH LAKES TAXI HIRE LTD,05/11/20,6026094,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,28.94
TS72469083,NORTH LAKES TAXI HIRE LTD,19/11/20,6043775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,213.92
TS72469083,NORTH LAKES TAXI HIRE LTD,19/11/20,6043775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,28.94
TS72469083,NORTH LAKES TAXI HIRE LTD,19/11/20,6043775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,197.84
TS72469083,NORTH LAKES TAXI HIRE LTD,19/11/20,6043775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,28.94
TS72469083,NORTH LAKES TAXI HIRE LTD,19/11/20,6043775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,197.84
TS72469083,NORTH LAKES TAXI HIRE LTD,19/11/20,6043775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,213.92
TS72469083,NORTH LAKES TAXI HIRE LTD,19/11/20,6043775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,28.94
TS72469083,NORTH LAKES TAXI HIRE LTD,19/11/20,6043775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,93.34
TS72469083,NORTH LAKES TAXI HIRE LTD,19/11/20,6043775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,213.92
TS72469083,NORTH LAKES TAXI HIRE LTD,19/11/20,6043775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,28.94
TS72469083,NORTH LAKES TAXI HIRE LTD,19/11/20,6043775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,28.94
TS72473295,PREPAID FINANCIAL SERVICES LTD,10/11/20,6029466,PEOPLE,AD INTEGRATION                ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"2,855.23"
TS72473295,PREPAID FINANCIAL SERVICES LTD,10/11/20,6029466,PEOPLE,AD INTEGRATION                ,BUSINESS & PROFESSIONAL SERV,Revenue,2,281.97
TS72476103,KNIGHT ARCHITECTS LTD,16/11/20,6037010,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,022.00"
TS72630543,PROACTIS GROUP LTD,30/11/20,6053708,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,SOFTWARE LICENSING CHARGES,Revenue,1,"12,000.00"
TS72630543,PROACTIS GROUP LTD,30/11/20,6053708,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,SOFTWARE LICENSING CHARGES,Revenue,2,"3,000.00"
TS72699339,KATHARINE BOWNESS,10/11/20,6029413,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,975.00
TS72699339,KATHARINE BOWNESS,10/11/20,6029413,PEOPLE,AD EDUCATION & SKILLS         ,MILES/FARES GENERAL,Revenue,2,98.28
TS72747075,WESTMORLAND HOMECARE,26/11/20,6052199,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"15,960.95"
TS72755499,SWITCHED2 LIMITED,03/11/20,6016809,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"5,102.51"
TS72755499,SWITCHED2 LIMITED,03/11/20,6016813,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"8,692.95"
TS72755499,SWITCHED2 LIMITED,10/11/20,6029409,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"4,567.08"
TS72755499,SWITCHED2 LIMITED,10/11/20,6029411,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"5,708.85"
TS72755499,SWITCHED2 LIMITED,10/11/20,6029415,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"4,060.00"
TS72755499,SWITCHED2 LIMITED,10/11/20,6029417,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"8,400.00"
TS72755499,SWITCHED2 LIMITED,10/11/20,6029420,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"5,708.85"
TS72755499,SWITCHED2 LIMITED,10/11/20,6029422,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"5,708.85"
TS72755499,SWITCHED2 LIMITED,10/11/20,6029424,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"5,708.85"
TS72755499,SWITCHED2 LIMITED,10/11/20,6029426,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"5,708.85"
TS72755499,SWITCHED2 LIMITED,10/11/20,6029428,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"6,106.80"
TS72755499,SWITCHED2 LIMITED,10/11/20,6029430,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"3,885.00"
TS72755499,SWITCHED2 LIMITED,10/11/20,6029432,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"5,708.85"
TS72755499,SWITCHED2 LIMITED,10/11/20,6029434,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"5,708.85"
TS72755499,SWITCHED2 LIMITED,10/11/20,6029436,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"5,102.51"
TS72765327,JMCD CONSULTANTS LTD,16/11/20,6036896,PEOPLE,AD INTEGRATION                ,MANAGEMENT & ADMIN FEES,Revenue,1,"2,187.50"
TS72780771,AMICABLE CARE LTD,12/11/20,6034847,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"8,400.50"
TS72796215,VERITAS EDUCATION RECRUITMENT LTD,05/11/20,6026150,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,558.78
TS72796215,VERITAS EDUCATION RECRUITMENT LTD,12/11/20,6035069,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"3,274.47"
TS72796215,VERITAS EDUCATION RECRUITMENT LTD,13/11/20,6036410,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,592.14
TS72796215,VERITAS EDUCATION RECRUITMENT LTD,19/11/20,6042952,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"3,426.78"
TS72796215,VERITAS EDUCATION RECRUITMENT LTD,25/11/20,6051444,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,542.10
TS72796215,VERITAS EDUCATION RECRUITMENT LTD,25/11/20,6051447,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"3,343.01"
TS72796215,VERITAS EDUCATION RECRUITMENT LTD,27/11/20,6053084,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,558.78
TS72804639,SEATED FURNITURE LTD,16/11/20,6037137,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"1,466.00"
TS72836931,FARSON DIGITAL LTD,26/11/20,6052329,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,475.41"
TS72857991,BRIDGET FOSTER GYMNASTICS COACH,03/11/20,6018940,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,630.00
TS73008219,CHARLOTTE JACKSON,18/11/20,6042274,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,752.50
TS73008219,CHARLOTTE JACKSON,18/11/20,6042274,PEOPLE,AD EDUCATION & SKILLS         ,MILES/FARES GENERAL,Revenue,2,97.20
TS73034895,LITTLE SPARKLES CHILDMINDING,03/11/20,6016710,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,975.51
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,708.00
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,222.00
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,183.75
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,450.50
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,164.50"
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,484.50
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,588.00
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,900.49
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,9,377.40
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"1,243.55"
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,11,420.24
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"1,164.50"
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,13,484.50
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,"1,249.50"
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,15,314.50
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,16,994.50
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,17,433.50
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,18,506.94
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,19,346.80
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,20,"2,032.69"
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,21,643.28
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,22,450.50
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,23,"1,632.00"
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,24,484.50
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,25,824.50
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,26,340.00
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,27,467.50
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,28,280.50
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,29,849.59
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,30,234.36
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,31,980.00
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,32,692.16
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,33,179.48
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,34,"2,538.61"
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,35,840.48
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,36,"2,575.50"
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,37,552.50
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,38,799.15
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,39,249.70
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,40,238.56
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,41,68.00
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,42,588.00
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,43,"1,181.50"
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,44,331.50
TS73086843,HOBANS 1923 LTD,04/11/20,6023104,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,45,416.50
