Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH716259,DALTON COURT NURSING HOME,05/11/20,6025814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH716259,DALTON COURT NURSING HOME,05/11/20,6025814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH716259,DALTON COURT NURSING HOME,05/11/20,6025814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH716259,DALTON COURT NURSING HOME,05/11/20,6025814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH716259,DALTON COURT NURSING HOME,05/11/20,6025814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,342.00"
PH716259,DALTON COURT NURSING HOME,05/11/20,6025814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,342.00"
PH716259,DALTON COURT NURSING HOME,05/11/20,6025814,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,308.00"
PH716259,DALTON COURT NURSING HOME,05/11/20,6025814,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,500.00"
PH716259,DALTON COURT NURSING HOME,05/11/20,6025814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,342.00"
PH716259,DALTON COURT NURSING HOME,05/11/20,6025814,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,308.00"
PH716259,DALTON COURT NURSING HOME,05/11/20,6025814,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,254.00"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,709.84"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,709.84"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,854.92
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,854.92
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,709.84"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,709.84"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,709.84"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,343.45"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,342.00"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,709.84"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,621.84"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,254.00"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,254.00"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,709.84"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,342.00"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,342.00"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,342.00"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,342.00"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,342.00"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,308.00"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,500.00"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,342.00"
PH716259,DALTON COURT NURSING HOME,19/11/20,6043531,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,373.71
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,164.43"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,082.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,05/11/20,6025815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"1,214.57"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,747.43
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,082.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,19/11/20,6043533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,308.00"
PH738723,SEAVIEW,05/11/20,6025817,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,115.08"
PH738723,SEAVIEW,05/11/20,6025817,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,115.08"
PH738723,SEAVIEW,05/11/20,6025817,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,115.08"
PH738723,SEAVIEW,05/11/20,6025817,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,115.08"
PH738723,SEAVIEW,19/11/20,6043534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,115.08"
PH738723,SEAVIEW,19/11/20,6043534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,115.08"
PH738723,SEAVIEW,19/11/20,6043534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,115.08"
PH738723,SEAVIEW,19/11/20,6043534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,115.08"
PH740127,RYDAL MOUNT,05/11/20,6025818,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,125.28"
PH740127,RYDAL MOUNT,05/11/20,6025818,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"6,653.28"
PH740127,RYDAL MOUNT,05/11/20,6025818,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,125.28"
PH740127,RYDAL MOUNT,05/11/20,6025818,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,125.28"
PH740127,RYDAL MOUNT,19/11/20,6043535,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,125.28"
PH740127,RYDAL MOUNT,19/11/20,6043535,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"6,653.28"
PH740127,RYDAL MOUNT,19/11/20,6043535,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,125.28"
PH740127,RYDAL MOUNT,19/11/20,6043535,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,125.28"
PH741531,REDMAYNE HOUSE,05/11/20,6025819,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,311.32"
PH741531,REDMAYNE HOUSE,05/11/20,6025819,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,311.32"
PH741531,REDMAYNE HOUSE,05/11/20,6025819,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,311.32"
PH741531,REDMAYNE HOUSE,05/11/20,6025819,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,311.32"
PH741531,REDMAYNE HOUSE,19/11/20,6043536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,311.32"
PH741531,REDMAYNE HOUSE,19/11/20,6043536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,311.32"
PH741531,REDMAYNE HOUSE,19/11/20,6043536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,311.32"
PH741531,REDMAYNE HOUSE,19/11/20,6043536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,311.32"
PH744339,COMMUNITY INTEGRATED CARE,05/11/20,6025820,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,05/11/20,6025820,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,05/11/20,6025820,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,05/11/20,6025820,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,05/11/20,6025820,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,19/11/20,6043537,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,19/11/20,6043537,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,19/11/20,6043537,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,19/11/20,6043537,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,19/11/20,6043537,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,776.44"
PH776631,LUMLEY COURT CARE HOME,05/11/20,6025821,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,289.96"
PH776631,LUMLEY COURT CARE HOME,19/11/20,6043538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,289.96"
PH783651,MAPLEDALE,05/11/20,6025822,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,062.44"
PH783651,MAPLEDALE,05/11/20,6025822,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,292.00"
PH783651,MAPLEDALE,05/11/20,6025822,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,798.00"
PH783651,MAPLEDALE,19/11/20,6043539,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,062.44"
PH783651,MAPLEDALE,19/11/20,6043539,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,292.00"
PH783651,MAPLEDALE,19/11/20,6043539,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,798.00"
PH794883,UNDERLEY SCHOOLS LTD,05/11/20,6025823,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,808.00"
PH794883,UNDERLEY SCHOOLS LTD,05/11/20,6025823,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"4,424.00"
PH794883,UNDERLEY SCHOOLS LTD,05/11/20,6025823,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"7,937.40"
PH794883,UNDERLEY SCHOOLS LTD,05/11/20,6025823,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,846.00"
PH794883,UNDERLEY SCHOOLS LTD,05/11/20,6025823,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,443.80"
PH794883,UNDERLEY SCHOOLS LTD,19/11/20,6043540,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,808.00"
PH794883,UNDERLEY SCHOOLS LTD,19/11/20,6043540,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"4,424.00"
PH794883,UNDERLEY SCHOOLS LTD,19/11/20,6043540,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"7,937.40"
PH794883,UNDERLEY SCHOOLS LTD,19/11/20,6043540,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,846.00"
PH794883,UNDERLEY SCHOOLS LTD,19/11/20,6043540,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,443.80"
PH806115,RIALTO CARE SERVICES LTD,05/11/20,6025824,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,372.00"
PH806115,RIALTO CARE SERVICES LTD,19/11/20,6043541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,372.00"
PH817347,NEWFIELD LODGE,05/11/20,6025825,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,043.04"
PH817347,NEWFIELD LODGE,19/11/20,6043542,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,043.04"
PH838407,PENNINE LODGE CARE HOME,05/11/20,6025826,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,05/11/20,6025826,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,709.84"
PH838407,PENNINE LODGE CARE HOME,05/11/20,6025826,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,05/11/20,6025826,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,074.86"
PH838407,PENNINE LODGE CARE HOME,05/11/20,6025826,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,05/11/20,6025826,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,05/11/20,6025826,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,05/11/20,6025826,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,05/11/20,6025826,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,709.84"
PH838407,PENNINE LODGE CARE HOME,05/11/20,6025826,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,05/11/20,6025826,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,05/11/20,6025826,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,709.84"
PH838407,PENNINE LODGE CARE HOME,05/11/20,6025826,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,05/11/20,6025826,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,05/11/20,6025826,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,05/11/20,6025826,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
