Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP6986523,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,75.00
DP6986523,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461336,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,637.50
DP6986523,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461336,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,550.00"
DP6986523,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461336,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,550.00"
DP6989331,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461337,INDIVIDUAL SERVICE FUNDS,Revenue,1,697.44
DP6990735,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.36"
DP6994947,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.68
DP6996351,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461341,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,024.40"
DP6999159,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461343,INDIVIDUAL SERVICE FUNDS,Revenue,1,610.64
DP7001967,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461344,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,732.16"
DP7003371,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461346,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,269.44"
DP7013199,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,189.60"
DP7016007,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.56
DP7016007,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461352,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,798.56
DP7016007,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461352,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,798.56
DP7027239,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461356,INDIVIDUAL SERVICE FUNDS,Revenue,1,840.00
DP7031451,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461358,INDIVIDUAL SERVICE FUNDS,Revenue,1,978.60
DP7032855,09/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4443911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.93
DP7034259,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461360,INDIVIDUAL SERVICE FUNDS,Revenue,1,622.44
DP7035663,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461362,INDIVIDUAL SERVICE FUNDS,Revenue,1,917.12
DP7039875,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.52
DP7046895,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,733.28
DP7051107,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461366,INDIVIDUAL SERVICE FUNDS,Revenue,1,887.84
DP7052511,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461367,INDIVIDUAL SERVICE FUNDS,Revenue,1,583.12
DP7060935,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.52
DP7063743,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,189.44"
DP7065147,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461375,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,796.72
DP7074975,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461378,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,703.20"
DP7076379,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461380,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,996.40"
DP7077783,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.84"
DP7080591,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461383,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,270.60"
DP7084803,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP7086207,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,520.24
DP7098843,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461392,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,415.84"
DP7112883,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461401,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,227.00"
DP7114287,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461403,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.40"
DP7118499,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,537.60
DP7119903,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,801.92
DP7121307,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7124115,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461411,INDIVIDUAL SERVICE FUNDS,Revenue,1,574.16
DP7125519,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461413,INDIVIDUAL SERVICE FUNDS,Revenue,1,15.43
DP7125519,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461413,INDIVIDUAL SERVICE FUNDS,Revenue,2,639.76
DP7125519,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461413,INDIVIDUAL SERVICE FUNDS,Revenue,3,639.76
DP7125519,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461413,INDIVIDUAL SERVICE FUNDS,Revenue,4,639.76
DP7125519,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461413,INDIVIDUAL SERVICE FUNDS,Revenue,5,"3,802.21"
DP7129731,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461415,INDIVIDUAL SERVICE FUNDS,Revenue,1,756.60
DP7139559,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.84
DP7150791,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.96
DP7162023,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461423,INDIVIDUAL SERVICE FUNDS,Revenue,1,657.92
DP7166235,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461425,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,945.00
DP7173255,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,123.60
DP7173255,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461428,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,288.40
DP7173255,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461428,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,288.40
DP7180275,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,511.00
DP7187295,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
DP7201335,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,784.00
DP7204143,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461445,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7208355,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461446,INDIVIDUAL SERVICE FUNDS,Revenue,1,610.68
DP7222395,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,776.16"
DP7225203,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461453,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,042.24"
DP7229415,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,304.00"
DP7243455,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461457,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,441.04"
DP7244859,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4458539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.58
DP7251879,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.08
DP7254687,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461462,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,714.56"
DP7257495,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,225.36"
DP7270131,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461470,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,227.64"
DP7274343,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,908.76"
DP7279959,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,527.12
DP7284171,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.96
DP7285575,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,755.56
DP7286979,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461478,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,174.32"
DP7293999,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.52"
DP7298211,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461483,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,998.68"
DP7302423,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7305231,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461486,INDIVIDUAL SERVICE FUNDS,Revenue,1,892.08
DP7313655,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461492,INDIVIDUAL SERVICE FUNDS,Revenue,1,877.20
DP7315059,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461493,INDIVIDUAL SERVICE FUNDS,Revenue,1,711.96
DP7329099,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,313.72
DP7329099,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461495,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,627.44
DP7330503,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.96"
DP7331907,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7334715,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461501,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,132.80"
DP7341735,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,016.00"
DP7348755,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461509,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,806.72
DP7350159,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461510,INDIVIDUAL SERVICE FUNDS,Revenue,1,931.68
DP7351563,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461512,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,194.84"
DP7352967,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461514,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP7357179,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461519,INDIVIDUAL SERVICE FUNDS,Revenue,1,552.36
DP7359987,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461520,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,434.16"
DP7361391,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
DP7367007,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461525,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,017.48"
DP7371219,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7372623,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461529,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,928.76"
DP7374027,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461531,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP7381047,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461534,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,518.56"
DP7388067,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461537,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,541.20"
DP7396491,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,614.04
DP7400703,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461542,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,279.68"
DP7420359,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.36"
DP7421763,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461549,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,232.00"
DP7432995,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461551,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,352.64"
DP7435803,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP7442823,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461556,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,127.12"
DP7444227,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461557,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,896.52"
DP7451247,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461558,INDIVIDUAL SERVICE FUNDS,Revenue,1,513.08
DP7454055,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.44
DP7456863,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461561,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,465.72"
DP7458267,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7462479,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461566,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,281.72"
DP7463883,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461568,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,568.28"
DP7468095,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461570,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,149.08"
DP7476519,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP7498983,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,216.60"
DP7501791,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461581,INDIVIDUAL SERVICE FUNDS,Revenue,1,650.04
DP7503195,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP7504599,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461584,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,992.32"
DP7508811,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.00
DP7510215,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,987.88"
DP7528467,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461592,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,830.76"
DP7532679,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7536891,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461595,INDIVIDUAL SERVICE FUNDS,Revenue,1,810.00
DP7538295,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7539699,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461597,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,744.64
DP7545315,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461602,INDIVIDUAL SERVICE FUNDS,Revenue,1,658.72
DP7548123,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,355.00"
DP7549527,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.72
DP7556547,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461609,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP7559355,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461611,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7560759,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4467088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,339.10"
DP7566375,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461612,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,960.00"
DP7573395,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461618,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,904.48"
DP7576203,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,252.66
DP7576203,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461619,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,308.80
DP7576203,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461619,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,533.38
DP7576203,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461619,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,786.04
DP7580415,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461622,INDIVIDUAL SERVICE FUNDS,Revenue,1,810.84
DP7588839,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP7593051,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4458541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,678.92
DP7594455,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461629,INDIVIDUAL SERVICE FUNDS,Revenue,1,588.00
DP7597263,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.48
DP7598667,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461632,INDIVIDUAL SERVICE FUNDS,Revenue,1,264.38
DP7598667,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461632,INDIVIDUAL SERVICE FUNDS,Revenue,2,672.96
DP7601475,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461635,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,264.68"
DP7602879,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP7607091,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP7611303,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461640,INDIVIDUAL SERVICE FUNDS,Revenue,1,906.24
DP7612707,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461642,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP7614111,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461643,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,386.00"
DP7622535,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.16
DP7625343,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461647,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,009.12"
DP7629555,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP7633767,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461650,INDIVIDUAL SERVICE FUNDS,Revenue,1,515.16
DP7635171,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4461651,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,383.92"
DP7636575,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4461652,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,659.20"
DP7637979,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.24
DP7644999,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461656,INDIVIDUAL SERVICE FUNDS,Revenue,1,545.16
DP7649211,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,053.68"
DP7653423,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4461660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,392.60"
