Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS43986135,ALERE TOXICOLOGY,02/05/17,4436079,RESOURCES & TRANSFORMATION,CORPORATE GOVERNANCE          ,EXPERT FEES (EXCL LEGAL),Revenue,1,"1,029.00"
TS43986135,ALERE TOXICOLOGY,15/05/17,4450882,RESOURCES & TRANSFORMATION,CORPORATE GOVERNANCE          ,EXPERT FEES (EXCL LEGAL),Revenue,1,766.60
TS43986135,ALERE TOXICOLOGY,22/05/17,4457729,RESOURCES & TRANSFORMATION,CORPORATE GOVERNANCE          ,EXPERT FEES (EXCL LEGAL),Revenue,1,"1,171.00"
TS43986135,ALERE TOXICOLOGY,25/05/17,4468465,RESOURCES & TRANSFORMATION,CORPORATE GOVERNANCE          ,EXPERT FEES (EXCL LEGAL),Revenue,1,529.00
TS43986135,ALERE TOXICOLOGY,30/05/17,4470737,RESOURCES & TRANSFORMATION,CORPORATE GOVERNANCE          ,EXPERT FEES (EXCL LEGAL),Revenue,1,"1,391.00"
TS44017023,WSP LTD,02/05/17,4435791,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,EXT L&D CONSULTANTS FEES,Revenue,1,"4,794.77"
TS44017023,WSP LTD,15/05/17,4451263,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,1,"12,000.00"
TS44017023,WSP LTD,16/05/17,4451747,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,233.09"
TS44017023,WSP LTD,16/05/17,4451747,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,233.10"
TS44017023,WSP LTD,16/05/17,4451747,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,912.56
TS44017023,WSP LTD,16/05/17,4451747,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,912.56
TS44017023,WSP LTD,16/05/17,4451747,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,912.56
TS44017023,WSP LTD,16/05/17,4451747,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,"1,309.43"
TS44017023,WSP LTD,16/05/17,4451747,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,"1,309.42"
TS44017023,WSP LTD,16/05/17,4451747,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,912.56
TS44017023,WSP LTD,16/05/17,4451747,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,9,912.56
TS44017023,WSP LTD,16/05/17,4451747,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,10,912.56
TS44017023,WSP LTD,16/05/17,4451747,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,11,912.56
TS44017023,WSP LTD,16/05/17,4451747,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,12,912.56
TS44017023,WSP LTD,16/05/17,4451747,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,13,912.56
TS44017023,WSP LTD,16/05/17,4451747,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,14,912.56
TS44017023,WSP LTD,16/05/17,4451747,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,15,912.56
TS44017023,WSP LTD,16/05/17,4451747,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,16,912.56
TS44017023,WSP LTD,16/05/17,4451887,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,97.45
TS44017023,WSP LTD,16/05/17,4451887,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,97.45
TS44017023,WSP LTD,16/05/17,4451887,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,666.19
TS44017023,WSP LTD,16/05/17,4451887,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,97.45
TS44017023,WSP LTD,16/05/17,4451887,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,236.88
TS44017023,WSP LTD,16/05/17,4451887,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,"3,594.65"
TS44017023,WSP LTD,16/05/17,4451887,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,159.67
TS44017023,WSP LTD,16/05/17,4451887,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,236.88
TS44017023,WSP LTD,16/05/17,4451887,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,9,97.45
TS44017023,WSP LTD,16/05/17,4451887,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,10,97.45
TS44017023,WSP LTD,16/05/17,4451887,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,11,97.45
TS44017023,WSP LTD,16/05/17,4451887,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,12,97.45
TS44017023,WSP LTD,16/05/17,4451887,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,13,97.43
TS44017023,WSP LTD,16/05/17,4451887,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,14,97.45
TS44017023,WSP LTD,16/05/17,4451887,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,15,97.45
TS44017023,WSP LTD,16/05/17,4451887,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,16,236.88
TS44017023,WSP LTD,17/05/17,4454801,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,EXT L&D CONSULTANTS FEES,Revenue,1,"5,239.03"
TS44017023,WSP LTD,17/05/17,4455498,ECONOMY & HIGHWAYS,PPA PROJECTS                  ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"43,914.96"
TS44140575,LABC NORTHERN REGION,05/05/17,4442807,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,L&D-CPD,Revenue,1,525.00
TS44184099,STATION TRAVEL MINI COACHES,03/05/17,4439379,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,039.30"
TS44184099,STATION TRAVEL MINI COACHES,31/05/17,4473520,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,974.67"
TS44184099,STATION TRAVEL MINI COACHES,31/05/17,4473520,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,50.00
TS44273955,RANDSTAD CARE,22/03/17,4386057,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,22/03/17,4386057,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,15.03
TS44273955,RANDSTAD CARE,24/03/17,4388498,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,AGENCY STAFF,Revenue,1,489.13
TS44273955,RANDSTAD CARE,24/03/17,4388498,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,AGENCY STAFF,Revenue,2,128.40
TS44273955,RANDSTAD CARE,24/03/17,4388962,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,567.29"
TS44273955,RANDSTAD CARE,24/03/17,4388962,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,42.30
TS44273955,RANDSTAD CARE,29/03/17,4398676,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,642.95
TS44273955,RANDSTAD CARE,29/03/17,4398676,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,12.60
TS44273955,RANDSTAD CARE,29/03/17,4399056,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,29/03/17,4399056,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,46.80
TS44273955,RANDSTAD CARE,29/03/17,4399057,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,29/03/17,4399057,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,93.15
TS44273955,RANDSTAD CARE,03/04/17,4402134,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,1,"1,527.36"
TS44273955,RANDSTAD CARE,03/04/17,4402134,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,2,47.70
TS44273955,RANDSTAD CARE,03/04/17,4402134,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,3,6.00
TS44273955,RANDSTAD CARE,03/04/17,4402435,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,430.39"
TS44273955,RANDSTAD CARE,04/04/17,4402675,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,04/04/17,4402675,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,154.35
TS44273955,RANDSTAD CARE,04/04/17,4402705,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,320.75"
TS44273955,RANDSTAD CARE,04/04/17,4402705,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,2.97
TS44273955,RANDSTAD CARE,04/04/17,4402733,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,04/04/17,4402733,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,8.55
TS44273955,RANDSTAD CARE,04/04/17,4402734,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,04/04/17,4402734,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,195.75
TS44273955,RANDSTAD CARE,04/04/17,4402735,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,04/04/17,4402735,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,7.65
TS44273955,RANDSTAD CARE,06/04/17,4408229,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,415.62"
TS44273955,RANDSTAD CARE,06/04/17,4408229,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,18.45
TS44273955,RANDSTAD CARE,06/04/17,4408232,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,06/04/17,4408232,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,14.40
TS44273955,RANDSTAD CARE,06/04/17,4408242,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,415.62"
TS44273955,RANDSTAD CARE,06/04/17,4408242,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,36.00
TS44273955,RANDSTAD CARE,06/04/17,4408251,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,1,"1,527.36"
TS44273955,RANDSTAD CARE,06/04/17,4408251,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,2,104.40
TS44273955,RANDSTAD CARE,06/04/17,4408251,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,3,9.00
TS44273955,RANDSTAD CARE,06/04/17,4408252,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,1,970.08
TS44273955,RANDSTAD CARE,06/04/17,4408252,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,2,42.30
TS44273955,RANDSTAD CARE,06/04/17,4408253,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,1,"1,527.36"
TS44273955,RANDSTAD CARE,06/04/17,4408253,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,2,88.20
TS44273955,RANDSTAD CARE,06/04/17,4408253,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,3,6.50
TS44273955,RANDSTAD CARE,06/04/17,4408255,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,06/04/17,4408256,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,415.62"
TS44273955,RANDSTAD CARE,06/04/17,4408272,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,294.34"
TS44273955,RANDSTAD CARE,06/04/17,4408272,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,121.50
TS44273955,RANDSTAD CARE,06/04/17,4408276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,06/04/17,4408303,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,415.62"
TS44273955,RANDSTAD CARE,06/04/17,4408303,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,43.65
TS44273955,RANDSTAD CARE,06/04/17,4408303,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,3,2.00
TS44273955,RANDSTAD CARE,06/04/17,4408317,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,06/04/17,4408326,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,415.62"
TS44273955,RANDSTAD CARE,06/04/17,4408326,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,99.00
TS44273955,RANDSTAD CARE,07/04/17,4409329,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,723.20
TS44273955,RANDSTAD CARE,07/04/17,4409331,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,07/04/17,4409331,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,7.65
TS44273955,RANDSTAD CARE,07/04/17,4409331,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,3,18.00
TS44273955,RANDSTAD CARE,13/04/17,4415916,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,13/04/17,4415916,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,18.45
TS44273955,RANDSTAD CARE,13/04/17,4415944,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,320.75"
TS44273955,RANDSTAD CARE,13/04/17,4415944,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,14.40
TS44273955,RANDSTAD CARE,13/04/17,4415945,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,13/04/17,4415945,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,4.50
TS44273955,RANDSTAD CARE,13/04/17,4415947,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,13/04/17,4415947,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,0.90
TS44273955,RANDSTAD CARE,13/04/17,4415961,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,338.36"
TS44273955,RANDSTAD CARE,13/04/17,4415962,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,285.53"
TS44273955,RANDSTAD CARE,13/04/17,4415962,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,43.20
TS44273955,RANDSTAD CARE,13/04/17,4415969,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,069.59"
TS44273955,RANDSTAD CARE,13/04/17,4415969,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,81.00
TS44273955,RANDSTAD CARE,13/04/17,4415970,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,016.64"
TS44273955,RANDSTAD CARE,13/04/17,4415970,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,45.90
TS44273955,RANDSTAD CARE,13/04/17,4415971,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,620.27"
TS44273955,RANDSTAD CARE,13/04/17,4415971,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,80.10
TS44273955,RANDSTAD CARE,13/04/17,4415972,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,016.64"
TS44273955,RANDSTAD CARE,13/04/17,4415972,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,2.25
TS44273955,RANDSTAD CARE,13/04/17,4415979,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,13/04/17,4415996,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,415.62"
TS44273955,RANDSTAD CARE,13/04/17,4415996,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,27.00
TS44273955,RANDSTAD CARE,13/04/17,4415997,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,415.62"
TS44273955,RANDSTAD CARE,13/04/17,4415997,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,44.10
TS44273955,RANDSTAD CARE,13/04/17,4416011,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,415.62"
TS44273955,RANDSTAD CARE,13/04/17,4416011,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,196.20
TS44273955,RANDSTAD CARE,20/04/17,4421467,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,065.41"
TS44273955,RANDSTAD CARE,20/04/17,4421475,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,1,"1,238.40"
TS44273955,RANDSTAD CARE,20/04/17,4421475,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,2,94.95
TS44273955,RANDSTAD CARE,20/04/17,4421476,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,1,"1,238.40"
TS44273955,RANDSTAD CARE,20/04/17,4421476,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,2,97.20
TS44273955,RANDSTAD CARE,20/04/17,4421477,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,1,"1,269.36"
TS44273955,RANDSTAD CARE,20/04/17,4421480,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,338.36"
TS44273955,RANDSTAD CARE,20/04/17,4421480,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,2.70
TS44273955,RANDSTAD CARE,20/04/17,4421482,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,743.39"
TS44273955,RANDSTAD CARE,20/04/17,4421482,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,14.40
TS44273955,RANDSTAD CARE,20/04/17,4421487,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,091.82"
TS44273955,RANDSTAD CARE,20/04/17,4421488,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,285.53"
TS44273955,RANDSTAD CARE,20/04/17,4421488,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,27.45
TS44273955,RANDSTAD CARE,20/04/17,4421500,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,415.62"
TS44273955,RANDSTAD CARE,20/04/17,4421500,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,117.45
TS44273955,RANDSTAD CARE,27/04/17,4433934,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,27/04/17,4433936,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,320.75"
TS44273955,RANDSTAD CARE,27/04/17,4433936,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,12.15
TS44273955,RANDSTAD CARE,27/04/17,4433937,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,038.99"
TS44273955,RANDSTAD CARE,27/04/17,4433937,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,24.30
TS44273955,RANDSTAD CARE,27/04/17,4433939,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,232.70"
TS44273955,RANDSTAD CARE,27/04/17,4433939,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,3.60
TS44273955,RANDSTAD CARE,27/04/17,4433941,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,135.85"
TS44273955,RANDSTAD CARE,27/04/17,4433942,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,285.53"
TS44273955,RANDSTAD CARE,27/04/17,4433942,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,30.15
TS44273955,RANDSTAD CARE,27/04/17,4433949,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,039.69"
TS44273955,RANDSTAD CARE,27/04/17,4433956,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,TRAVEL EXPS AGENCY STAFF,Revenue,1,17.55
TS44273955,RANDSTAD CARE,27/04/17,4433956,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,"1,415.62"
