Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS56060535,WOLSELEY UK LIMITED,07/08/18,4992934,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,1,"1,369.98"
TS56060535,WOLSELEY UK LIMITED,07/08/18,4992935,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"2,054.64"
TS56060535,WOLSELEY UK LIMITED,23/08/18,5013512,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,684.99
TS56132139,MELLORS CATERING SERVICES LTD,20/08/18,5009194,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,833.34
TS56132139,MELLORS CATERING SERVICES LTD,20/08/18,5009196,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,848.01
TS56132139,MELLORS CATERING SERVICES LTD,20/08/18,5009197,PEOPLE,AD EDUCATION & SKILLS         ,CLEANING SERVICES,Revenue,1,"1,920.13"
TS56192511,CREATIVE SUPPORT,01/08/18,4990236,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,0.06
TS56192511,CREATIVE SUPPORT,01/08/18,4990236,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,748.88
TS56192511,CREATIVE SUPPORT,01/08/18,4990240,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,0.38
TS56192511,CREATIVE SUPPORT,01/08/18,4990240,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,"1,556.98"
TS56192511,CREATIVE SUPPORT,01/08/18,4990242,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,564.68
TS56192511,CREATIVE SUPPORT,01/08/18,4990246,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,578.92
TS56192511,CREATIVE SUPPORT,01/08/18,4990250,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,691.20"
TS56192511,CREATIVE SUPPORT,01/08/18,4990252,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,125.78
TS56192511,CREATIVE SUPPORT,01/08/18,4990252,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,"1,485.12"
TS56192511,CREATIVE SUPPORT,01/08/18,4990257,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,841.40
TS56192511,CREATIVE SUPPORT,01/08/18,4990263,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,562.00"
TS56192511,CREATIVE SUPPORT,08/08/18,4995788,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,1.40
TS56192511,CREATIVE SUPPORT,08/08/18,4995788,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,728.60
TS56192511,CREATIVE SUPPORT,08/08/18,4995788,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,3,"1,207.08"
TS56192511,CREATIVE SUPPORT,08/08/18,4995788,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,4,"3,218.88"
TS56192511,CREATIVE SUPPORT,08/08/18,4995789,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,736.68"
TS56192511,CREATIVE SUPPORT,08/08/18,4995794,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,2.52
TS56192511,CREATIVE SUPPORT,08/08/18,4995794,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,646.68
TS56192511,CREATIVE SUPPORT,08/08/18,4995794,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,3,"1,202.88"
TS56192511,CREATIVE SUPPORT,08/08/18,4995794,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,4,"3,214.40"
TS56192511,CREATIVE SUPPORT,08/08/18,4995795,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,2.52
TS56192511,CREATIVE SUPPORT,08/08/18,4995795,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,646.68
TS56192511,CREATIVE SUPPORT,08/08/18,4995795,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,3,"1,202.88"
TS56192511,CREATIVE SUPPORT,08/08/18,4995795,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,4,"3,214.40"
TS56192511,CREATIVE SUPPORT,08/08/18,4995796,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,955.01"
TS56192511,CREATIVE SUPPORT,08/08/18,4995801,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"5,731.53"
TS56192511,CREATIVE SUPPORT,08/08/18,4995802,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,424.80"
TS56192511,CREATIVE SUPPORT,08/08/18,4995802,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"6,789.44"
TS56192511,CREATIVE SUPPORT,08/08/18,4995803,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"4,849.60"
TS56192511,CREATIVE SUPPORT,08/08/18,4995803,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"7,691.47"
TS56192511,CREATIVE SUPPORT,08/08/18,4995805,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,435.22"
TS56192511,CREATIVE SUPPORT,08/08/18,4995806,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,586.80
TS56192511,CREATIVE SUPPORT,08/08/18,4995807,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"4,849.60"
TS56192511,CREATIVE SUPPORT,08/08/18,4995808,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,290.96"
TS56192511,CREATIVE SUPPORT,08/08/18,4995809,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"4,018.24"
TS56192511,CREATIVE SUPPORT,08/08/18,4995810,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,645.48
TS56192511,CREATIVE SUPPORT,08/08/18,4995812,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,3.46
TS56192511,CREATIVE SUPPORT,08/08/18,4995812,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"6,474.22"
TS56192511,CREATIVE SUPPORT,08/08/18,4995813,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,0.69
TS56192511,CREATIVE SUPPORT,08/08/18,4995813,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"2,182.32"
TS56192511,CREATIVE SUPPORT,08/08/18,4995813,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,"5,126.03"
TS56192511,CREATIVE SUPPORT,08/08/18,4995814,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,0.69
TS56192511,CREATIVE SUPPORT,08/08/18,4995814,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"7,308.35"
TS56192511,CREATIVE SUPPORT,08/08/18,4995815,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,2.08
TS56192511,CREATIVE SUPPORT,08/08/18,4995815,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,454.88"
TS56192511,CREATIVE SUPPORT,08/08/18,4995815,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,"9,859.24"
TS56192511,CREATIVE SUPPORT,08/08/18,4995816,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,1.38
TS56192511,CREATIVE SUPPORT,08/08/18,4995816,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,454.88"
TS56192511,CREATIVE SUPPORT,08/08/18,4995816,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,"9,859.24"
TS56192511,CREATIVE SUPPORT,08/08/18,4995817,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,2.08
TS56192511,CREATIVE SUPPORT,08/08/18,4995817,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"11,313.42"
TS56192511,CREATIVE SUPPORT,08/08/18,4995818,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,454.88"
TS56192511,CREATIVE SUPPORT,08/08/18,4995818,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"9,699.20"
TS56192511,CREATIVE SUPPORT,08/08/18,4995819,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"7,274.40"
TS56192511,CREATIVE SUPPORT,08/08/18,4995820,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,454.88"
TS56192511,CREATIVE SUPPORT,08/08/18,4995820,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"2,944.40"
TS56192511,CREATIVE SUPPORT,08/08/18,4995821,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"5,732.92"
TS56192511,CREATIVE SUPPORT,08/08/18,4995822,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"5,717.68"
TS56192511,CREATIVE SUPPORT,08/08/18,4995824,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,528.12
TS56192511,CREATIVE SUPPORT,08/08/18,4995825,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"7,274.40"
TS56192511,CREATIVE SUPPORT,09/08/18,4996119,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,736.00"
TS56192511,CREATIVE SUPPORT,08/08/18,4998454,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"2,041.24"
TS56192511,CREATIVE SUPPORT,08/08/18,4998455,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,2.52
TS56192511,CREATIVE SUPPORT,08/08/18,4998455,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,"1,202.88"
TS56192511,CREATIVE SUPPORT,08/08/18,4998455,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,3,"3,214.40"
TS56192511,CREATIVE SUPPORT,13/08/18,4998862,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,293.32"
TS56192511,CREATIVE SUPPORT,13/08/18,4998868,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,121.24
TS56192511,CREATIVE SUPPORT,13/08/18,4998868,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,700.24
TS56192511,CREATIVE SUPPORT,13/08/18,4998870,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,848.12
TS56192511,CREATIVE SUPPORT,13/08/18,4998879,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,549.44
TS56192511,CREATIVE SUPPORT,13/08/18,4998882,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,743.36
TS56192511,CREATIVE SUPPORT,13/08/18,4998884,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,961.52
TS56192511,CREATIVE SUPPORT,13/08/18,4998885,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,904.96
TS56192511,CREATIVE SUPPORT,13/08/18,4998889,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,686.80
TS56192511,CREATIVE SUPPORT,13/08/18,4998897,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,650.24"
TS56192511,CREATIVE SUPPORT,13/08/18,4998898,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,226.24
TS56192511,CREATIVE SUPPORT,13/08/18,4998898,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,440.36
TS56192511,CREATIVE SUPPORT,13/08/18,4998899,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,1.10
TS56192511,CREATIVE SUPPORT,13/08/18,4998899,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,"1,193.38"
TS56192511,CREATIVE SUPPORT,13/08/18,4998900,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,967.68
TS56192511,CREATIVE SUPPORT,13/08/18,4998902,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,907.20
TS56192511,CREATIVE SUPPORT,13/08/18,4998908,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,604.80
TS56192511,CREATIVE SUPPORT,13/08/18,4998911,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,0.56
TS56192511,CREATIVE SUPPORT,13/08/18,4998911,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,543.76
TS56192511,CREATIVE SUPPORT,13/08/18,4998912,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,937.44
TS56192511,CREATIVE SUPPORT,13/08/18,4998915,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,0.98
TS56192511,CREATIVE SUPPORT,13/08/18,4998915,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,671.16
TS56192511,CREATIVE SUPPORT,13/08/18,4998921,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,533.84
TS56192511,CREATIVE SUPPORT,13/08/18,4998923,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,0.25
TS56192511,CREATIVE SUPPORT,13/08/18,4998923,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,116.32
TS56192511,CREATIVE SUPPORT,13/08/18,4998923,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,3,547.40
TS56192511,CREATIVE SUPPORT,13/08/18,4998926,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,1.50
TS56192511,CREATIVE SUPPORT,13/08/18,4998926,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,656.68
TS56192511,CREATIVE SUPPORT,13/08/18,4998928,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,767.20
TS56192511,CREATIVE SUPPORT,13/08/18,4998930,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,2.49
TS56192511,CREATIVE SUPPORT,13/08/18,4998930,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,574.84
TS56192511,CREATIVE SUPPORT,13/08/18,4998932,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,656.96
TS56192511,CREATIVE SUPPORT,13/08/18,4998942,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,4.79
TS56192511,CREATIVE SUPPORT,13/08/18,4998942,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,697.92
TS56192511,CREATIVE SUPPORT,13/08/18,4998947,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,0.13
TS56192511,CREATIVE SUPPORT,13/08/18,4998947,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,561.16
TS56192511,CREATIVE SUPPORT,13/08/18,4998959,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,0.09
TS56192511,CREATIVE SUPPORT,13/08/18,4998959,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,598.85
TS56192511,CREATIVE SUPPORT,13/08/18,4998962,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,467.00"
TS56192511,CREATIVE SUPPORT,13/08/18,4998963,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,293.32"
TS56192511,CREATIVE SUPPORT,13/08/18,4998972,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,286.08"
TS56192511,CREATIVE SUPPORT,13/08/18,4998976,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,645.48
TS56192511,CREATIVE SUPPORT,13/08/18,4998981,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,7.34
TS56192511,CREATIVE SUPPORT,13/08/18,4998981,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,938.88
TS56192511,CREATIVE SUPPORT,13/08/18,4998982,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,674.82
TS56192511,CREATIVE SUPPORT,13/08/18,4998984,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,496.34"
TS56192511,CREATIVE SUPPORT,13/08/18,4998989,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,209.05
TS56192511,CREATIVE SUPPORT,13/08/18,4998989,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,627.14
TS56192511,CREATIVE SUPPORT,13/08/18,4998992,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,645.48
TS56192511,CREATIVE SUPPORT,13/08/18,4998997,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,557.46
TS56192511,CREATIVE SUPPORT,13/08/18,4998999,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,278.75"
TS56192511,CREATIVE SUPPORT,13/08/18,4999004,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,604.80
TS56192511,CREATIVE SUPPORT,13/08/18,4999005,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,547.72
TS56192511,CREATIVE SUPPORT,13/08/18,4999007,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,410.74
TS56192511,CREATIVE SUPPORT,13/08/18,4999007,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,472.34
TS56192511,CREATIVE SUPPORT,13/08/18,4999007,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,3,629.88
TS56192511,CREATIVE SUPPORT,13/08/18,4999011,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,722.22
TS56192511,CREATIVE SUPPORT,14/08/18,5002055,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,506.98
TS56192511,CREATIVE SUPPORT,14/08/18,5002058,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,856.48
TS56192511,CREATIVE SUPPORT,14/08/18,5002059,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,468.12"
TS56192511,CREATIVE SUPPORT,14/08/18,5002061,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,57.22
TS56192511,CREATIVE SUPPORT,14/08/18,5002061,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,282.80
TS56192511,CREATIVE SUPPORT,14/08/18,5002061,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,3,478.10
TS56192511,CREATIVE SUPPORT,15/08/18,5007247,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,562.00"
TS56192511,CREATIVE SUPPORT,22/08/18,5012307,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,912.64
TS56192511,CREATIVE SUPPORT,22/08/18,5012307,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,912.64
TS56192511,CREATIVE SUPPORT,22/08/18,5012307,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,3,912.64
TS56192511,CREATIVE SUPPORT,22/08/18,5012307,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,4,"3,093.84"
TS56192511,CREATIVE SUPPORT,22/08/18,5012307,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,5,"3,093.84"
TS56192511,CREATIVE SUPPORT,22/08/18,5012307,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,6,"3,093.84"
TS56192511,CREATIVE SUPPORT,22/08/18,5012307,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,7,"3,194.24"
TS56192511,CREATIVE SUPPORT,22/08/18,5012307,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,8,"3,194.24"
TS56192511,CREATIVE SUPPORT,22/08/18,5012307,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,9,"3,194.24"
TS56192511,CREATIVE SUPPORT,22/08/18,5012308,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"7,274.40"
TS56192511,CREATIVE SUPPORT,22/08/18,5012308,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"7,518.00"
TS56192511,CREATIVE SUPPORT,22/08/18,5012309,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"7,274.40"
TS56192511,CREATIVE SUPPORT,22/08/18,5012322,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,856.48
TS56192511,CREATIVE SUPPORT,22/08/18,5012324,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,226.24
TS56192511,CREATIVE SUPPORT,22/08/18,5012324,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,452.48
TS56192511,CREATIVE SUPPORT,22/08/18,5012328,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,604.80
TS56192511,CREATIVE SUPPORT,22/08/18,5012329,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,0.56
TS56192511,CREATIVE SUPPORT,22/08/18,5012329,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,543.76
TS56192511,CREATIVE SUPPORT,22/08/18,5012330,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,937.44
TS56192511,CREATIVE SUPPORT,22/08/18,5012331,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,40.00
TS56192511,CREATIVE SUPPORT,22/08/18,5012331,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,728.60
TS56192511,CREATIVE SUPPORT,22/08/18,5012331,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,3,"1,207.08"
TS56192511,CREATIVE SUPPORT,22/08/18,5012331,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,4,"3,218.88"
TS56192511,CREATIVE SUPPORT,22/08/18,5012337,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,292.88"
TS56192511,CREATIVE SUPPORT,22/08/18,5012341,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"4,018.24"
TS56192511,CREATIVE SUPPORT,22/08/18,5012342,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,3.46
TS56192511,CREATIVE SUPPORT,22/08/18,5012342,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"6,474.22"
TS56192511,CREATIVE SUPPORT,22/08/18,5012343,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,0.69
TS56192511,CREATIVE SUPPORT,22/08/18,5012343,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"2,182.32"
TS56192511,CREATIVE SUPPORT,22/08/18,5012343,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,"5,126.03"
TS56192511,CREATIVE SUPPORT,22/08/18,5012344,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,0.69
TS56192511,CREATIVE SUPPORT,22/08/18,5012344,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"7,308.35"
TS56192511,CREATIVE SUPPORT,22/08/18,5012345,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,2.08
TS56192511,CREATIVE SUPPORT,22/08/18,5012345,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,454.88"
TS56192511,CREATIVE SUPPORT,22/08/18,5012345,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,"9,859.24"
TS56192511,CREATIVE SUPPORT,22/08/18,5012346,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,454.88"
TS56192511,CREATIVE SUPPORT,22/08/18,5012346,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"9,699.20"
TS56192511,CREATIVE SUPPORT,22/08/18,5012347,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,454.88"
TS56192511,CREATIVE SUPPORT,22/08/18,5012347,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"2,944.40"
TS56192511,CREATIVE SUPPORT,22/08/18,5012352,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,714.08
TS56192511,CREATIVE SUPPORT,22/08/18,5012354,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,74.03
TS56192511,CREATIVE SUPPORT,22/08/18,5012354,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,726.84
TS56192511,CREATIVE SUPPORT,22/08/18,5012356,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,754.04
TS56192511,CREATIVE SUPPORT,22/08/18,5012364,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,780.68
TS56192511,CREATIVE SUPPORT,23/08/18,5013521,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,736.00"
TS56192511,CREATIVE SUPPORT,28/08/18,5014655,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,751.44
TS56192511,CREATIVE SUPPORT,28/08/18,5014657,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,977.68
TS56192511,CREATIVE SUPPORT,28/08/18,5014658,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,371.68
TS56192511,CREATIVE SUPPORT,28/08/18,5014658,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,509.04
TS56192511,CREATIVE SUPPORT,28/08/18,5014665,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,674.68
TS56192511,CREATIVE SUPPORT,28/08/18,5014666,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,638.32
TS56192511,CREATIVE SUPPORT,28/08/18,5014667,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,650.24"
TS56192511,CREATIVE SUPPORT,28/08/18,5014668,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,1.12
TS56192511,CREATIVE SUPPORT,28/08/18,5014668,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,"1,208.48"
