coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5506707,14/08/18,PEOPLE,AD ADULTS                     ,5000700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5510919,14/08/18,PEOPLE,AD ADULTS                     ,5000701,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.44
DP5513727,14/08/18,PEOPLE,AD ADULTS                     ,5000702,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,14/08/18,PEOPLE,AD ADULTS                     ,5000704,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,14/08/18,PEOPLE,AD ADULTS                     ,5000706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5523555,14/08/18,PEOPLE,AD ADULTS                     ,5000707,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,000.00"
DP5526363,14/08/18,PEOPLE,AD ADULTS                     ,5000708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5527767,14/08/18,PEOPLE,AD ADULTS                     ,5000710,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5529171,14/08/18,PEOPLE,AD ADULTS                     ,5000712,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,353.24"
DP5531979,14/08/18,PEOPLE,AD ADULTS                     ,5000713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.44"
DP5536191,14/08/18,PEOPLE,AD ADULTS                     ,5000715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,14/08/18,PEOPLE,AD ADULTS                     ,5000718,INDIVIDUAL SERVICE FUNDS,Revenue,1,668.64
DP5550231,14/08/18,PEOPLE,AD ADULTS                     ,5000720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,941.84
DP5551635,14/08/18,PEOPLE,AD ADULTS                     ,5000722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.04
DP5571291,14/08/18,PEOPLE,AD ADULTS                     ,5000728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5574099,14/08/18,PEOPLE,AD ADULTS                     ,5000729,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5582523,14/08/18,PEOPLE,AD ADULTS                     ,5000731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,217.04"
DP5592351,14/08/18,PEOPLE,AD ADULTS                     ,5000733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5595159,14/08/18,PEOPLE,AD ADULTS                     ,5000734,INDIVIDUAL SERVICE FUNDS,Revenue,1,795.60
DP5596563,14/08/18,PEOPLE,AD ADULTS                     ,5000735,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,155.00"
DP5604987,14/08/18,PEOPLE,AD ADULTS                     ,5000737,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,36.00
DP5604987,14/08/18,PEOPLE,AD ADULTS                     ,5000737,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,008.00"
DP5609199,14/08/18,PEOPLE,AD ADULTS                     ,5000742,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,726.48"
DP5613411,14/08/18,PEOPLE,AD ADULTS                     ,5000744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,392.60"
DP5616219,14/08/18,PEOPLE,AD ADULTS                     ,5000746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5623239,14/08/18,PEOPLE,AD ADULTS                     ,5000749,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,858.52"
DP5624643,14/08/18,PEOPLE,AD ADULTS                     ,5000751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5628855,14/08/18,PEOPLE,AD ADULTS                     ,5000754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.84
DP5631663,14/08/18,PEOPLE,AD ADULTS                     ,5000755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,991.95
DP5631663,14/08/18,PEOPLE,AD ADULTS                     ,5000755,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,322.60"
DP5631663,14/08/18,PEOPLE,AD ADULTS                     ,5000755,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,322.60"
DP5631663,14/08/18,PEOPLE,AD ADULTS                     ,5000755,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,224.40"
DP5635875,14/08/18,PEOPLE,AD ADULTS                     ,5000758,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,172.16"
DP5638683,14/08/18,PEOPLE,AD ADULTS                     ,5000760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,335.32"
DP5642895,14/08/18,PEOPLE,AD ADULTS                     ,5000761,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,687.63"
DP5642895,14/08/18,PEOPLE,AD ADULTS                     ,5000761,INDIVIDUAL SERVICE FUNDS,Revenue,2,"8,916.84"
DP5644299,14/08/18,PEOPLE,AD ADULTS                     ,5000764,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5652723,14/08/18,PEOPLE,AD ADULTS                     ,5000767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,14/08/18,PEOPLE,AD ADULTS                     ,5000768,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5659743,14/08/18,PEOPLE,AD ADULTS                     ,5000769,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,787.64"
DP5665359,14/08/18,PEOPLE,AD ADULTS                     ,5000771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,070.24"
DP5670975,14/08/18,PEOPLE,AD ADULTS                     ,5000773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.20"
DP5680803,14/08/18,PEOPLE,AD ADULTS                     ,5000774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP5683611,14/08/18,PEOPLE,AD ADULTS                     ,5000775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,898.36
DP5692035,14/08/18,PEOPLE,AD ADULTS                     ,5000778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.00
DP5708883,14/08/18,PEOPLE,AD ADULTS                     ,5000783,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,267.52"
DP5717307,14/08/18,PEOPLE,AD ADULTS                     ,5000785,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.60
DP5718711,14/08/18,PEOPLE,AD ADULTS                     ,5000787,INDIVIDUAL SERVICE FUNDS,Revenue,1,534.08
DP5720115,14/08/18,PEOPLE,AD ADULTS                     ,5000789,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,520.19"
DP5720115,14/08/18,PEOPLE,AD ADULTS                     ,5000789,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,026.92"
DP5720115,14/08/18,PEOPLE,AD ADULTS                     ,5000789,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,026.92"
DP5724327,14/08/18,PEOPLE,AD ADULTS                     ,5000792,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,903.36"
DP5727135,14/08/18,PEOPLE,AD ADULTS                     ,5000793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,784.00
DP5729943,14/08/18,PEOPLE,AD ADULTS                     ,5000795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5741175,14/08/18,PEOPLE,AD ADULTS                     ,5000796,INDIVIDUAL SERVICE FUNDS,Revenue,1,560.00
DP5743983,14/08/18,PEOPLE,AD ADULTS                     ,5000798,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5762235,14/08/18,PEOPLE,AD ADULTS                     ,5000801,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5765043,14/08/18,PEOPLE,AD ADULTS                     ,5000802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP5788911,28/08/18,PEOPLE,AD ADULTS                     ,5014932,MISCELLANEOUS INCOME,Revenue,1,507.76
DP5797335,14/08/18,PEOPLE,AD ADULTS                     ,5000804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,772.20
DP5802951,14/08/18,PEOPLE,AD ADULTS                     ,5000806,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,382.08"
DP5811375,14/08/18,PEOPLE,AD ADULTS                     ,5000809,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5814183,14/08/18,PEOPLE,AD ADULTS                     ,5000811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,136.00"
DP5818395,14/08/18,PEOPLE,AD ADULTS                     ,5000814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5826819,14/08/18,PEOPLE,AD ADULTS                     ,5000816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.92"
DP5838051,14/08/18,PEOPLE,AD ADULTS                     ,5000818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.60
DP5845071,14/08/18,PEOPLE,AD ADULTS                     ,5000820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,14/08/18,PEOPLE,AD ADULTS                     ,5000822,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,216.80"
DP5849283,14/08/18,PEOPLE,AD ADULTS                     ,5000824,INDIVIDUAL SERVICE FUNDS,Revenue,1,856.80
DP5850687,14/08/18,PEOPLE,AD ADULTS                     ,5000826,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,239.60"
DP5853495,14/08/18,PEOPLE,AD ADULTS                     ,5000829,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,744.76"
DP5853495,14/08/18,PEOPLE,AD ADULTS                     ,5000829,INDIVIDUAL SERVICE FUNDS,Revenue,2,"7,659.68"
DP5854899,14/08/18,PEOPLE,AD ADULTS                     ,5000832,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,675.24
DP5854899,14/08/18,PEOPLE,AD ADULTS                     ,5000832,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,675.24
DP5857707,14/08/18,PEOPLE,AD ADULTS                     ,5000834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,823.52"
DP5860515,14/08/18,PEOPLE,AD ADULTS                     ,5000836,INDIVIDUAL SERVICE FUNDS,Revenue,1,576.00
DP5870343,14/08/18,PEOPLE,AD ADULTS                     ,5000840,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5871747,14/08/18,PEOPLE,AD ADULTS                     ,5000842,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.64
DP5877363,14/08/18,PEOPLE,AD ADULTS                     ,5000846,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,344.00"
DP5882979,14/08/18,PEOPLE,AD ADULTS                     ,5000847,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,692.00"
DP5885787,14/08/18,PEOPLE,AD ADULTS                     ,5000849,INDIVIDUAL SERVICE FUNDS,Revenue,1,750.72
DP5894211,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.24
DP5904039,14/08/18,PEOPLE,AD ADULTS                     ,5000853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5911059,14/08/18,PEOPLE,AD ADULTS                     ,5000854,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,257.12"
DP5915271,14/08/18,PEOPLE,AD ADULTS                     ,5000856,INDIVIDUAL SERVICE FUNDS,Revenue,1,751.76
DP5929311,14/08/18,PEOPLE,AD ADULTS                     ,5000857,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP5930715,14/08/18,PEOPLE,AD ADULTS                     ,5000858,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,081.16"
DP5936331,28/08/18,PEOPLE,AD ADULTS                     ,5014933,MISCELLANEOUS INCOME,Revenue,1,"1,406.36"
DP5941947,14/08/18,PEOPLE,AD ADULTS                     ,5000862,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,050.92"
DP5943351,14/08/18,PEOPLE,AD ADULTS                     ,5000863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5947563,14/08/18,PEOPLE,AD ADULTS                     ,5000867,INDIVIDUAL SERVICE FUNDS,Revenue,1,993.64
DP5954583,14/08/18,PEOPLE,AD ADULTS                     ,5000869,INDIVIDUAL SERVICE FUNDS,Revenue,1,18.75
DP5954583,14/08/18,PEOPLE,AD ADULTS                     ,5000869,INDIVIDUAL SERVICE FUNDS,Revenue,2,56.24
DP5954583,14/08/18,PEOPLE,AD ADULTS                     ,5000869,INDIVIDUAL SERVICE FUNDS,Revenue,3,506.17
DP5954583,14/08/18,PEOPLE,AD ADULTS                     ,5000869,INDIVIDUAL SERVICE FUNDS,Revenue,4,524.92
DP5954583,14/08/18,PEOPLE,AD ADULTS                     ,5000869,INDIVIDUAL SERVICE FUNDS,Revenue,5,524.92
DP5954583,14/08/18,PEOPLE,AD ADULTS                     ,5000869,INDIVIDUAL SERVICE FUNDS,Revenue,6,524.92
DP5954583,14/08/18,PEOPLE,AD ADULTS                     ,5000869,INDIVIDUAL SERVICE FUNDS,Revenue,7,524.92
DP5954583,14/08/18,PEOPLE,AD ADULTS                     ,5000869,INDIVIDUAL SERVICE FUNDS,Revenue,8,524.92
DP5954583,14/08/18,PEOPLE,AD ADULTS                     ,5000869,INDIVIDUAL SERVICE FUNDS,Revenue,9,524.92
DP5954583,14/08/18,PEOPLE,AD ADULTS                     ,5000869,INDIVIDUAL SERVICE FUNDS,Revenue,10,524.92
DP5954583,14/08/18,PEOPLE,AD ADULTS                     ,5000869,INDIVIDUAL SERVICE FUNDS,Revenue,11,524.92
DP5960199,14/08/18,PEOPLE,AD ADULTS                     ,5000873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.40
DP5961603,14/08/18,PEOPLE,AD ADULTS                     ,5000875,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP5968623,14/08/18,PEOPLE,AD ADULTS                     ,5000877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5984067,14/08/18,PEOPLE,AD ADULTS                     ,5000879,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5986875,14/08/18,PEOPLE,AD ADULTS                     ,5000880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,772.60"
DP5989683,14/08/18,PEOPLE,AD ADULTS                     ,5000881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP5995299,14/08/18,PEOPLE,AD ADULTS                     ,5000882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP6002319,14/08/18,PEOPLE,AD ADULTS                     ,5000884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.40
DP6003723,28/08/18,PEOPLE,AD ADULTS                     ,5014934,MISCELLANEOUS INCOME,Revenue,1,617.57
DP6005127,14/08/18,PEOPLE,AD ADULTS                     ,5000887,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,14/08/18,PEOPLE,AD ADULTS                     ,5000889,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP6013551,14/08/18,PEOPLE,AD ADULTS                     ,5000891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.12
DP6016359,14/08/18,PEOPLE,AD ADULTS                     ,5000893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6021975,14/08/18,PEOPLE,AD ADULTS                     ,5000895,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.52
DP6030399,14/08/18,PEOPLE,AD ADULTS                     ,5000897,DIRECT PAYMENT INCOME,Revenue,1,"1,912.00"
DP6033207,14/08/18,PEOPLE,AD ADULTS                     ,5000898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,14/08/18,PEOPLE,AD ADULTS                     ,5000901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6044439,14/08/18,PEOPLE,AD ADULTS                     ,5000902,INDIVIDUAL SERVICE FUNDS,Revenue,1,870.32
DP6048651,14/08/18,PEOPLE,AD ADULTS                     ,5000903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,515.52
DP6050055,14/08/18,PEOPLE,AD ADULTS                     ,5000905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6058479,14/08/18,PEOPLE,AD ADULTS                     ,5000908,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP6061287,14/08/18,PEOPLE,AD ADULTS                     ,5000910,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.00
DP6064095,14/08/18,PEOPLE,AD ADULTS                     ,5000912,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP6071115,14/08/18,PEOPLE,AD ADULTS                     ,5000914,INDIVIDUAL SERVICE FUNDS,Revenue,1,685.88
DP6082347,14/08/18,PEOPLE,AD ADULTS                     ,5000917,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP6089367,14/08/18,PEOPLE,AD ADULTS                     ,5000919,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6090771,14/08/18,PEOPLE,AD ADULTS                     ,5000920,INDIVIDUAL SERVICE FUNDS,Revenue,1,398.40
DP6090771,14/08/18,PEOPLE,AD ADULTS                     ,5000920,INDIVIDUAL SERVICE FUNDS,Revenue,2,398.40
DP6090771,14/08/18,PEOPLE,AD ADULTS                     ,5000920,INDIVIDUAL SERVICE FUNDS,Revenue,3,398.40
DP6090771,14/08/18,PEOPLE,AD ADULTS                     ,5000920,INDIVIDUAL SERVICE FUNDS,Revenue,4,398.40
DP6090771,14/08/18,PEOPLE,AD ADULTS                     ,5000920,INDIVIDUAL SERVICE FUNDS,Revenue,5,398.40
DP6090771,14/08/18,PEOPLE,AD ADULTS                     ,5000920,INDIVIDUAL SERVICE FUNDS,Revenue,6,398.40
DP6092175,14/08/18,PEOPLE,AD ADULTS                     ,5000922,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
DP6094983,14/08/18,PEOPLE,AD ADULTS                     ,5000923,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP6096387,14/08/18,PEOPLE,AD ADULTS                     ,5000925,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP6102003,14/08/18,PEOPLE,AD ADULTS                     ,5000926,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6106215,14/08/18,PEOPLE,AD ADULTS                     ,5000928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6116043,14/08/18,PEOPLE,AD ADULTS                     ,5000933,INDIVIDUAL SERVICE FUNDS,Revenue,1,563.16
DP6117447,14/08/18,PEOPLE,AD ADULTS                     ,5000935,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,721.96"
DP6123063,14/08/18,PEOPLE,AD ADULTS                     ,5000937,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,664.12"
DP6137103,14/08/18,PEOPLE,AD ADULTS                     ,5000939,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,14/08/18,PEOPLE,AD ADULTS                     ,5000941,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.00
DP6142719,14/08/18,PEOPLE,AD ADULTS                     ,5000942,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,249.40"
DP6156759,14/08/18,PEOPLE,AD ADULTS                     ,5000943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6162375,14/08/18,PEOPLE,AD ADULTS                     ,5000945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,661.92
DP6165183,14/08/18,PEOPLE,AD ADULTS                     ,5000946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,899.24"
DP6177819,14/08/18,PEOPLE,AD ADULTS                     ,5000948,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6198879,14/08/18,PEOPLE,AD ADULTS                     ,5000952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.40"
DP6214323,14/08/18,PEOPLE,AD ADULTS                     ,5000956,INDIVIDUAL SERVICE FUNDS,Revenue,1,688.44
DP6236787,14/08/18,PEOPLE,AD ADULTS                     ,5000959,INDIVIDUAL SERVICE FUNDS,Revenue,1,785.80
DP6236787,14/08/18,PEOPLE,AD ADULTS                     ,5000959,INDIVIDUAL SERVICE FUNDS,Revenue,2,785.80
DP6236787,14/08/18,PEOPLE,AD ADULTS                     ,5000959,INDIVIDUAL SERVICE FUNDS,Revenue,3,785.80
DP6236787,14/08/18,PEOPLE,AD ADULTS                     ,5000959,INDIVIDUAL SERVICE FUNDS,Revenue,4,785.80
DP6236787,14/08/18,PEOPLE,AD ADULTS                     ,5000959,INDIVIDUAL SERVICE FUNDS,Revenue,5,785.80
DP6236787,14/08/18,PEOPLE,AD ADULTS                     ,5000959,INDIVIDUAL SERVICE FUNDS,Revenue,6,785.80
DP6239595,14/08/18,PEOPLE,AD ADULTS                     ,5000962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,14/08/18,PEOPLE,AD ADULTS                     ,5000964,INDIVIDUAL SERVICE FUNDS,Revenue,1,894.48
DP6250827,14/08/18,PEOPLE,AD ADULTS                     ,5000966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,315.04"
DP6255039,14/08/18,PEOPLE,AD ADULTS                     ,5000967,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6256443,14/08/18,PEOPLE,AD ADULTS                     ,5000970,DIRECT PAYMENT INCOME,Revenue,1,579.95
DP6257847,14/08/18,PEOPLE,AD ADULTS                     ,5000971,INDIVIDUAL SERVICE FUNDS,Revenue,1,819.00
DP6264867,14/08/18,PEOPLE,AD ADULTS                     ,5000973,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,965.20
DP6267675,14/08/18,PEOPLE,AD ADULTS                     ,5000974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,005.24"
DP6271887,14/08/18,PEOPLE,AD ADULTS                     ,5000976,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,549.64"
DP6274695,14/08/18,PEOPLE,AD ADULTS                     ,5000978,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6287331,14/08/18,PEOPLE,AD ADULTS                     ,5000980,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6297159,14/08/18,PEOPLE,AD ADULTS                     ,5000981,INDIVIDUAL SERVICE FUNDS,Revenue,1,597.00
DP6311199,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6322431,14/08/18,PEOPLE,AD ADULTS                     ,5000993,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP6323835,14/08/18,PEOPLE,AD ADULTS                     ,5000995,INDIVIDUAL SERVICE FUNDS,Revenue,1,740.52
DP6326643,14/08/18,PEOPLE,AD ADULTS                     ,5000997,INDIVIDUAL SERVICE FUNDS,Revenue,1,651.36
DP6336471,14/08/18,PEOPLE,AD ADULTS                     ,5001001,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6339279,14/08/18,PEOPLE,AD ADULTS                     ,5001003,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP6339279,14/08/18,PEOPLE,AD ADULTS                     ,5001003,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,304.56"
DP6343491,14/08/18,PEOPLE,AD ADULTS                     ,5001007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP6356127,14/08/18,PEOPLE,AD ADULTS                     ,5001012,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6361743,14/08/18,PEOPLE,AD ADULTS                     ,5001015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,649.60
DP6364551,14/08/18,PEOPLE,AD ADULTS                     ,5001016,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,849.40"
DP6368763,14/08/18,PEOPLE,AD ADULTS                     ,5001018,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP6372975,14/08/18,PEOPLE,AD ADULTS                     ,5001020,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,14/08/18,PEOPLE,AD ADULTS                     ,5001022,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,14/08/18,PEOPLE,AD ADULTS                     ,5001023,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,407.28"
DP6398247,14/08/18,PEOPLE,AD ADULTS                     ,5001029,INDIVIDUAL SERVICE FUNDS,Revenue,1,431.60
DP6398247,14/08/18,PEOPLE,AD ADULTS                     ,5001029,INDIVIDUAL SERVICE FUNDS,Revenue,2,431.60
DP6398247,14/08/18,PEOPLE,AD ADULTS                     ,5001029,INDIVIDUAL SERVICE FUNDS,Revenue,3,431.60
DP6398247,14/08/18,PEOPLE,AD ADULTS                     ,5001029,INDIVIDUAL SERVICE FUNDS,Revenue,4,431.60
DP6398247,14/08/18,PEOPLE,AD ADULTS                     ,5001029,INDIVIDUAL SERVICE FUNDS,Revenue,5,431.60
DP6398247,14/08/18,PEOPLE,AD ADULTS                     ,5001029,INDIVIDUAL SERVICE FUNDS,Revenue,6,431.60
DP6401055,14/08/18,PEOPLE,AD ADULTS                     ,5001032,INDIVIDUAL SERVICE FUNDS,Revenue,1,19.60
DP6401055,14/08/18,PEOPLE,AD ADULTS                     ,5001032,INDIVIDUAL SERVICE FUNDS,Revenue,2,21.20
DP6401055,14/08/18,PEOPLE,AD ADULTS                     ,5001032,INDIVIDUAL SERVICE FUNDS,Revenue,3,274.36
DP6401055,14/08/18,PEOPLE,AD ADULTS                     ,5001032,INDIVIDUAL SERVICE FUNDS,Revenue,4,317.94
DP6401055,14/08/18,PEOPLE,AD ADULTS                     ,5001032,INDIVIDUAL SERVICE FUNDS,Revenue,5,548.72
DP6401055,14/08/18,PEOPLE,AD ADULTS                     ,5001032,INDIVIDUAL SERVICE FUNDS,Revenue,6,548.72
DP6401055,14/08/18,PEOPLE,AD ADULTS                     ,5001032,INDIVIDUAL SERVICE FUNDS,Revenue,7,548.72
DP6401055,14/08/18,PEOPLE,AD ADULTS                     ,5001032,INDIVIDUAL SERVICE FUNDS,Revenue,8,548.72
DP6401055,14/08/18,PEOPLE,AD ADULTS                     ,5001032,INDIVIDUAL SERVICE FUNDS,Revenue,9,548.72
DP6401055,14/08/18,PEOPLE,AD ADULTS                     ,5001032,INDIVIDUAL SERVICE FUNDS,Revenue,10,548.72
DP6401055,14/08/18,PEOPLE,AD ADULTS                     ,5001032,INDIVIDUAL SERVICE FUNDS,Revenue,11,572.28
DP6401055,14/08/18,PEOPLE,AD ADULTS                     ,5001032,INDIVIDUAL SERVICE FUNDS,Revenue,12,593.48
DP6401055,14/08/18,PEOPLE,AD ADULTS                     ,5001032,INDIVIDUAL SERVICE FUNDS,Revenue,13,593.48
DP6401055,14/08/18,PEOPLE,AD ADULTS                     ,5001032,INDIVIDUAL SERVICE FUNDS,Revenue,14,593.48
DP6401055,14/08/18,PEOPLE,AD ADULTS                     ,5001032,INDIVIDUAL SERVICE FUNDS,Revenue,15,593.48
DP6401055,14/08/18,PEOPLE,AD ADULTS                     ,5001032,INDIVIDUAL SERVICE FUNDS,Revenue,16,593.48
DP6401055,14/08/18,PEOPLE,AD ADULTS                     ,5001032,INDIVIDUAL SERVICE FUNDS,Revenue,17,614.20
