Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS56390475,NORTHGATE VEHICLE HIRE LTD,23/09/20,5966572,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,827.40
TS56390475,NORTHGATE VEHICLE HIRE LTD,23/09/20,5966587,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,507.92
TS56390475,NORTHGATE VEHICLE HIRE LTD,23/09/20,5966608,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,795.48
TS56390475,NORTHGATE VEHICLE HIRE LTD,23/09/20,5966609,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,795.48
TS56442423,CLASS INSURANCE,09/09/20,5949811,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUPPLY TEACHER INSURANCE,Revenue,1,"5,715.95"
TS56442423,CLASS INSURANCE,28/09/20,5970147,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EMPLOYEE INSURANCE,Revenue,1,"3,161.46"
TS56580015,PLASTOR LIMITED,26/08/20,5928449,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,1,299.64
TS56580015,PLASTOR LIMITED,26/08/20,5928449,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,2,108.81
TS56580015,PLASTOR LIMITED,26/08/20,5928449,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,3,31.86
TS56580015,PLASTOR LIMITED,26/08/20,5928449,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,4,78.50
TS56580015,PLASTOR LIMITED,26/08/20,5928449,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,5,50.00
TS56580015,PLASTOR LIMITED,15/09/20,5953640,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,1,958.14
TS56580015,PLASTOR LIMITED,21/09/20,5960863,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,1,125.52
TS56580015,PLASTOR LIMITED,21/09/20,5960863,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,2,29.20
TS56580015,PLASTOR LIMITED,21/09/20,5960863,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,3,159.00
TS56580015,PLASTOR LIMITED,21/09/20,5960863,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,4,208.68
TS56580015,PLASTOR LIMITED,21/09/20,5960863,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,5,40.00
TS56598267,TWINKL LTD,03/09/20,5939207,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,664.30
TS56598267,TWINKL LTD,08/09/20,5941569,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,751.63
TS56598267,TWINKL LTD,11/09/20,5952206,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC STATIONERY & MATERIALS,Revenue,1,683.30
TS56598267,TWINKL LTD,14/09/20,5952738,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,949.00
TS56598267,TWINKL LTD,23/09/20,5964132,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,"1,423.50"
TS56598267,TWINKL LTD,28/09/20,5969971,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,683.30
TS56617923,ARJO UK LTD,01/09/20,5933152,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,HEALTH & SAFETY,Revenue,1,"1,584.90"
TS56617923,ARJO UK LTD,01/09/20,5933253,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,HEALTH & SAFETY,Revenue,1,"1,493.95"
TS56727435,TYLA SERVICES LIMITED,08/09/20,5943567,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,VERGE MAINTENANCE,Revenue,1,"1,102.00"
TS56727435,TYLA SERVICES LIMITED,11/09/20,5952031,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,VERGE MAINTENANCE,Revenue,1,"20,927.51"
TS56727435,TYLA SERVICES LIMITED,30/09/20,5975380,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,VERGE MAINTENANCE,Revenue,1,"2,169.00"
TS56768151,FREEDOM COMMUNICATIONS (UK) LTD,15/09/20,5953959,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"6,340.17"
TS56804655,LIQUIDLOGIC LTD,18/09/20,5959916,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,1,"1,000.00"
TS56839755,C DAVIDSON CONTRACTORS,08/09/20,5943478,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,SERVICES OF STAFF RECHARGED,Revenue,1,"24,789.60"
TS56839755,C DAVIDSON CONTRACTORS,10/09/20,5950699,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,VERGE MAINTENANCE,Revenue,1,"2,735.00"
TS56839755,C DAVIDSON CONTRACTORS,10/09/20,5950702,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,SWEEPING,Revenue,1,"8,402.90"
TS56839755,C DAVIDSON CONTRACTORS,17/09/20,5959129,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,VERGE MAINTENANCE,Revenue,1,"1,610.00"
TS56842563,RENNICKS (UK) LTD,20/08/20,5924631,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,257.56"
TS56842563,RENNICKS (UK) LTD,21/08/20,5925350,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,177.30"
TS56842563,RENNICKS (UK) LTD,21/08/20,5925350,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,2,988.45
TS56842563,RENNICKS (UK) LTD,21/08/20,5925350,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,3,463.60
TS56842563,RENNICKS (UK) LTD,10/09/20,5950579,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,588.42
TS56842563,RENNICKS (UK) LTD,14/09/20,5952855,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,160.88
TS56842563,RENNICKS (UK) LTD,14/09/20,5952855,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,2,402.52
TS56842563,RENNICKS (UK) LTD,14/09/20,5952855,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,3,988.45
TS56842563,RENNICKS (UK) LTD,21/09/20,5960602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,366.00
TS56842563,RENNICKS (UK) LTD,21/09/20,5960602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,2,157.60
TS56842563,RENNICKS (UK) LTD,30/09/20,5975230,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,366.00
TS56842563,RENNICKS (UK) LTD,30/09/20,5975230,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,2,503.25
TS56856603,HIGH HESKET C OF E SCHOOL,04/09/20,5939869,SCHOOLS,CHEQUE BOOK SCHOOLS OWN SYSTEM,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"1,987.00"
TS56856603,HIGH HESKET C OF E SCHOOL,15/09/20,5953595,SCHOOLS,CHEQUE BOOK SCHOOLS OWN SYSTEM,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"64,432.54"
TS56856603,HIGH HESKET C OF E SCHOOL,15/09/20,5953735,SCHOOLS,CHEQUE BOOK SCHOOLS OWN SYSTEM,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"2,767.50"
TS56856603,HIGH HESKET C OF E SCHOOL,28/09/20,5969860,SCHOOLS,CHEQUE BOOK SCHOOLS OWN SYSTEM,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"3,440.00"
TS56929611,VENN GROUP,04/09/20,5939939,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,CONSULTANTS FEES,Revenue,1,"1,410.75"
TS56929611,VENN GROUP,08/09/20,5941366,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,CONSULTANTS FEES,Revenue,1,"1,353.75"
TS56929611,VENN GROUP,08/09/20,5941368,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,CONSULTANTS FEES,Revenue,1,"1,439.25"
TS56929611,VENN GROUP,14/09/20,5952827,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,CONSULTANTS FEES,Revenue,1,912.00
TS56929611,VENN GROUP,18/09/20,5960021,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,CONSULTANTS FEES,Revenue,1,"1,083.00"
TS56945055,HANSON AGGREGATES,18/08/20,5920196,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,098.50"
TS56945055,HANSON AGGREGATES,18/08/20,5920196,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,525.20
TS56945055,HANSON AGGREGATES,18/08/20,5920196,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,"1,125.60"
TS56945055,HANSON AGGREGATES,21/08/20,5925379,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"3,149.90"
TS56945055,HANSON AGGREGATES,21/08/20,5925379,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"1,031.52"
TS56945055,HANSON AGGREGATES,02/09/20,5938085,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"1,016.02"
TS56945055,HANSON AGGREGATES,02/09/20,5938086,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"2,294.50"
TS56945055,HANSON AGGREGATES,02/09/20,5938086,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,518.70
TS56945055,HANSON AGGREGATES,02/09/20,5938087,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,193.70
TS56945055,HANSON AGGREGATES,02/09/20,5938087,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"1,237.60"
TS56945055,HANSON AGGREGATES,02/09/20,5938227,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,760.20"
TS56945055,HANSON AGGREGATES,02/09/20,5938227,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,195.00
TS56945055,HANSON AGGREGATES,02/09/20,5938227,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,"3,390.24"
TS56945055,HANSON AGGREGATES,02/09/20,5938228,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,391.30
TS56945055,HANSON AGGREGATES,02/09/20,5938228,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"3,768.70"
TS56945055,HANSON AGGREGATES,02/09/20,5938228,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,816.48
TS56945055,HANSON AGGREGATES,04/09/20,5939921,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,206.72
TS56945055,HANSON AGGREGATES,04/09/20,5939921,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,595.90
TS56945055,HANSON AGGREGATES,04/09/20,5939922,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,621.52
TS56945055,HANSON AGGREGATES,04/09/20,5939922,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,272.00
TS56945055,HANSON AGGREGATES,04/09/20,5939922,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,415.36
TS56945055,HANSON AGGREGATES,04/09/20,5939923,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,136.00
TS56945055,HANSON AGGREGATES,04/09/20,5939923,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,133.28
TS56945055,HANSON AGGREGATES,04/09/20,5939923,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,639.34
TS56945055,HANSON AGGREGATES,08/09/20,5941640,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,545.44
TS56945055,HANSON AGGREGATES,18/09/20,5959685,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,130.00
TS56945055,HANSON AGGREGATES,18/09/20,5959685,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,394.24
TS56945055,HANSON AGGREGATES,19/09/20,5960188,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"1,008.87"
TS56945055,HANSON AGGREGATES,19/09/20,5960189,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"2,026.70"
TS56945055,HANSON AGGREGATES,19/09/20,5960189,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"1,356.32"
TS56945055,HANSON AGGREGATES,19/09/20,5960190,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,490.10
TS56945055,HANSON AGGREGATES,19/09/20,5960190,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,422.24
TS56945055,HANSON AGGREGATES,19/09/20,5960191,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,591.50
TS56945055,HANSON AGGREGATES,19/09/20,5960192,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,131.30
TS56945055,HANSON AGGREGATES,19/09/20,5960192,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,446.88
TS56945055,HANSON AGGREGATES,19/09/20,5960193,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,210.30"
TS56945055,HANSON AGGREGATES,19/09/20,5960193,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,520.00
TS56945055,HANSON AGGREGATES,19/09/20,5960193,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,449.12
TS56945055,HANSON AGGREGATES,19/09/20,5960193,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,4,238.11
TS56945055,HANSON AGGREGATES,19/09/20,5960194,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,638.30
TS56945055,HANSON AGGREGATES,19/09/20,5960194,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"2,025.40"
TS56945055,HANSON AGGREGATES,21/09/20,5960954,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"1,068.21"
TS56945055,HANSON AGGREGATES,21/09/20,5960956,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"2,022.80"
TS56945055,HANSON AGGREGATES,21/09/20,5960956,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,396.48
TS56945055,HANSON AGGREGATES,21/09/20,5960957,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,232.70
TS56945055,HANSON AGGREGATES,21/09/20,5960957,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,420.00
TS56945055,HANSON AGGREGATES,23/09/20,5966653,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,529.10
TS56945055,HANSON AGGREGATES,23/09/20,5966653,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,912.80
TS56947863,PROTEUS EQUIPMENT LTD,23/09/20,5966556,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"1,240.00"
TS57005427,INVESTEC ASSET FINANCE PLC,03/09/20,5939006,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,1,"1,084.97"
TS57005427,INVESTEC ASSET FINANCE PLC,22/09/20,5961944,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,"2,675.59"
TS57225855,ORANGE GROVE FOSTERCARE LTD,01/09/20,5932887,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,484.45"
TS57225855,ORANGE GROVE FOSTERCARE LTD,01/09/20,5932888,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,484.45"
TS57225855,ORANGE GROVE FOSTERCARE LTD,01/09/20,5932889,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,140.30"
TS57225855,ORANGE GROVE FOSTERCARE LTD,01/09/20,5932890,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,343.66"
TS57225855,ORANGE GROVE FOSTERCARE LTD,01/09/20,5932891,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,308.46"
TS57238491,ST MARYS CATHOLIC FUND,04/09/20,5939748,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SERVICES OF STAFF,Revenue,1,"8,380.32"
TS57238491,ST MARYS CATHOLIC FUND,24/09/20,5967325,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SERVICES OF STAFF,Revenue,1,"4,190.16"
TS57274995,TULLIE HOUSE MUSEUM & ART GALLERY TRUST,24/09/20,5968047,CAPITAL PROGRAMME,CAPITAL PROG-ACCOUNTABLE BODY ,ADDITION LAND & BUILDINGS,Capital,1,"5,631.29"
TS57277803,LIMELIGHT SIGNS LTD,07/08/20,5908696,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,062.45"
TS57277803,LIMELIGHT SIGNS LTD,10/09/20,5951159,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"3,503.02"
TS57311499,P MCLOUGHLIN FORMALLY HIGHNOON,03/09/20,5939102,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,862.00
TS57540351,EUPHORIC CIRCUS CIO,22/09/20,5961516,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,GRANT PAYMENTS,Revenue,1,"3,972.00"
TS57673731,GEMINI IT UK LTD,09/09/20,5946843,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,PHOTOCOPIER USAGE,Revenue,1,593.82
TS57673731,GEMINI IT UK LTD,28/09/20,5970074,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,"1,440.00"
TS57741123,MASTERNAUT MOBILE RESOURCE MANAGEMENT,03/09/20,5939136,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,548.45
TS57860463,STEM LEARNING LTD,15/09/20,5953441,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,L&D-CPD,Revenue,1,890.00
TS57937683,N D BROWN LTD,09/09/20,5949977,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,925.00"
TS57937683,N D BROWN LTD,09/09/20,5949979,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,750.00"
TS57937683,N D BROWN LTD,30/09/20,5975353,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,875.00
TS57937683,N D BROWN LTD,30/09/20,5975368,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"1,940.00"
TS57937683,N D BROWN LTD,30/09/20,5975370,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,200.00"
TS57940491,IMAGINE INDEPENDENCE,04/09/20,5939762,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,SUPPORTING PEOPLE SPOT,Revenue,1,"8,313.44"
TS57940491,IMAGINE INDEPENDENCE,15/09/20,5953785,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,"7,557.68"
TS57940491,IMAGINE INDEPENDENCE,21/09/20,5960580,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,SUPPORTING PEOPLE SPOT,Revenue,1,"7,011.12"
TS57940491,IMAGINE INDEPENDENCE,25/09/20,5969332,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,SUPPORTING PEOPLE SPOT,Revenue,1,"9,401.68"
TS57998055,THERESA HALLIDAY,01/09/20,5933606,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,500.37
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,25/08/20,5926308,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"2,330.00"
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,10/09/20,5951126,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,975.00
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,10/09/20,5951128,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,195.00
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,10/09/20,5951128,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,2,7.50
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,10/09/20,5951128,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,3,44.85
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,10/09/20,5951128,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,4,"1,434.00"
TS58527363,GAP PLANT AND TOOL HIRE,08/09/20,5941579,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,846.00
TS58527363,GAP PLANT AND TOOL HIRE,08/09/20,5941599,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,819.00
TS58527363,GAP PLANT AND TOOL HIRE,08/09/20,5941635,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,819.00
TS58527363,GAP PLANT AND TOOL HIRE,09/09/20,5949896,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,1,"1,105.00"
TS58527363,GAP PLANT AND TOOL HIRE,09/09/20,5949896,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,2,100.00
TS58527363,GAP PLANT AND TOOL HIRE,30/09/20,5975222,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,930.60
TS58598967,BARROW & DISTRICT CREDIT UNION LTD,22/09/20,5961742,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,"1,773.00"
TS58687419,THE LAURIE BREWIS TRUST,15/09/20,5953786,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,"15,371.00"
