Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,21,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,22,537.43
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,082.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,10/09/20,5950840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,21/09/20,5960668,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,000.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,21,373.71
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,22,"1,027.71"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,23,716.57
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,082.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,24/09/20,5967731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,254.00"
PH738723,SEAVIEW,10/09/20,5950841,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,115.08"
PH738723,SEAVIEW,10/09/20,5950841,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,115.08"
PH738723,SEAVIEW,10/09/20,5950841,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,115.08"
PH738723,SEAVIEW,10/09/20,5950841,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,115.08"
PH738723,SEAVIEW,24/09/20,5967733,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,115.08"
PH738723,SEAVIEW,24/09/20,5967733,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,115.08"
PH738723,SEAVIEW,24/09/20,5967733,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,115.08"
PH738723,SEAVIEW,24/09/20,5967733,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,115.08"
PH740127,RYDAL MOUNT,10/09/20,5950842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,653.28"
PH740127,RYDAL MOUNT,10/09/20,5950842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,125.28"
PH740127,RYDAL MOUNT,10/09/20,5950842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,125.28"
PH740127,RYDAL MOUNT,24/09/20,5967734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,125.28"
PH740127,RYDAL MOUNT,24/09/20,5967734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,125.28"
PH740127,RYDAL MOUNT,24/09/20,5967734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,125.28"
PH740127,RYDAL MOUNT,24/09/20,5967734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,125.28"
PH740127,RYDAL MOUNT,24/09/20,5967734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"3,125.28"
PH740127,RYDAL MOUNT,24/09/20,5967734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"3,125.28"
PH740127,RYDAL MOUNT,24/09/20,5967734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"3,125.28"
PH740127,RYDAL MOUNT,24/09/20,5967734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"6,653.28"
PH740127,RYDAL MOUNT,24/09/20,5967734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,562.64"
PH740127,RYDAL MOUNT,24/09/20,5967734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"3,125.28"
PH740127,RYDAL MOUNT,24/09/20,5967734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"3,125.28"
PH741531,REDMAYNE HOUSE,10/09/20,5950843,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,311.32"
PH741531,REDMAYNE HOUSE,10/09/20,5950843,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,311.32"
PH741531,REDMAYNE HOUSE,10/09/20,5950843,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,311.32"
PH741531,REDMAYNE HOUSE,10/09/20,5950843,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,311.32"
PH741531,REDMAYNE HOUSE,24/09/20,5967735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,311.32"
PH741531,REDMAYNE HOUSE,24/09/20,5967735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,311.32"
PH741531,REDMAYNE HOUSE,24/09/20,5967735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,311.32"
PH741531,REDMAYNE HOUSE,24/09/20,5967735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,311.32"
PH744339,COMMUNITY INTEGRATED CARE,10/09/20,5950844,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,10/09/20,5950844,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,10/09/20,5950844,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,10/09/20,5950844,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,10/09/20,5950844,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,24/09/20,5967736,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,24/09/20,5967736,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,24/09/20,5967736,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,24/09/20,5967736,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,24/09/20,5967736,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,776.44"
PH776631,LUMLEY COURT CARE HOME,10/09/20,5950845,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,289.96"
PH776631,LUMLEY COURT CARE HOME,24/09/20,5967737,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,289.96"
PH783651,MAPLEDALE,10/09/20,5950846,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,062.44"
PH783651,MAPLEDALE,10/09/20,5950846,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,292.00"
PH783651,MAPLEDALE,10/09/20,5950846,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,798.00"
PH783651,MAPLEDALE,24/09/20,5967738,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,062.44"
PH783651,MAPLEDALE,24/09/20,5967738,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,292.00"
PH783651,MAPLEDALE,24/09/20,5967738,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,798.00"
PH794883,UNDERLEY SCHOOLS LTD,10/09/20,5950847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,424.00"
PH794883,UNDERLEY SCHOOLS LTD,10/09/20,5950847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"7,937.40"
PH794883,UNDERLEY SCHOOLS LTD,10/09/20,5950847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"5,808.00"
PH794883,UNDERLEY SCHOOLS LTD,10/09/20,5950847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,846.00"
PH794883,UNDERLEY SCHOOLS LTD,10/09/20,5950847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,443.80"
PH794883,UNDERLEY SCHOOLS LTD,10/09/20,5950847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,587.48
PH794883,UNDERLEY SCHOOLS LTD,24/09/20,5967739,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,937.40"
PH794883,UNDERLEY SCHOOLS LTD,24/09/20,5967739,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"5,808.00"
PH794883,UNDERLEY SCHOOLS LTD,24/09/20,5967739,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"4,424.00"
PH794883,UNDERLEY SCHOOLS LTD,24/09/20,5967739,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,846.00"
PH794883,UNDERLEY SCHOOLS LTD,24/09/20,5967739,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,443.80"
PH806115,RIALTO CARE SERVICES LTD,10/09/20,5950848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,372.00"
PH806115,RIALTO CARE SERVICES LTD,24/09/20,5967741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,372.00"
PH817347,NEWFIELD LODGE,10/09/20,5950849,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,043.04"
PH817347,NEWFIELD LODGE,24/09/20,5967742,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,043.04"
PH838407,PENNINE LODGE CARE HOME,01/09/20,5933363,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"9,843.38"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,709.84"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,343.45"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,709.84"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,621.84"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,10/09/20,5950850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,22/09/20,5961578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,000.00"
PH838407,PENNINE LODGE CARE HOME,24/09/20,5967743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,24/09/20,5967743,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,709.84"
PH838407,PENNINE LODGE CARE HOME,24/09/20,5967743,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"1,709.84"
PH838407,PENNINE LODGE CARE HOME,24/09/20,5967743,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,"1,343.45"
PH838407,PENNINE LODGE CARE HOME,24/09/20,5967743,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,366.39
PH838407,PENNINE LODGE CARE HOME,24/09/20,5967743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,24/09/20,5967743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,24/09/20,5967743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,24/09/20,5967743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,24/09/20,5967743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,709.84"
PH838407,PENNINE LODGE CARE HOME,24/09/20,5967743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,709.84"
PH838407,PENNINE LODGE CARE HOME,24/09/20,5967743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,24/09/20,5967743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,24/09/20,5967743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,24/09/20,5967743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,24/09/20,5967743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,24/09/20,5967743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,24/09/20,5967743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
