Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5531979,01/12/20,PEOPLE,AD ADULTS                     ,6057576,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,494.40"
DP5531979,01/12/20,PEOPLE,AD ADULTS                     ,6057576,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,373.60
DP5531979,01/12/20,PEOPLE,AD ADULTS                     ,6057577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-373.60
DP5531979,01/12/20,PEOPLE,AD ADULTS                     ,6057577,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,494.40"
DP5531979,01/12/20,PEOPLE,AD ADULTS                     ,6057578,DIRECT PAYMENT INCOME,Revenue,1,517.72
DP5531979,01/12/20,PEOPLE,AD ADULTS                     ,6057578,DIRECT PAYMENT INCOME,Revenue,2,129.43
DP5531979,01/12/20,PEOPLE,AD ADULTS                     ,6057578,DIRECT PAYMENT INCOME,Revenue,3,-517.72
DP5531979,01/12/20,PEOPLE,AD ADULTS                     ,6057578,DIRECT PAYMENT INCOME,Revenue,4,-129.43
DP5531979,01/12/20,PEOPLE,AD ADULTS                     ,6057578,DIRECT PAYMENT INCOME,Revenue,5,-517.72
DP5536191,01/12/20,PEOPLE,AD ADULTS                     ,6057579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5536191,01/12/20,PEOPLE,AD ADULTS                     ,6057579,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,256.96
DP5536191,01/12/20,PEOPLE,AD ADULTS                     ,6057579,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,027.84"
DP5536191,01/12/20,PEOPLE,AD ADULTS                     ,6057580,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-256.96
DP5536191,01/12/20,PEOPLE,AD ADULTS                     ,6057580,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,027.84"
DP5547423,01/12/20,PEOPLE,AD ADULTS                     ,6057583,INDIVIDUAL SERVICE FUNDS,Revenue,1,24.54
DP5547423,01/12/20,PEOPLE,AD ADULTS                     ,6057583,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,256.48"
DP5547423,01/12/20,PEOPLE,AD ADULTS                     ,6057583,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,211.61"
DP5547423,01/12/20,PEOPLE,AD ADULTS                     ,6057583,INDIVIDUAL SERVICE FUNDS,Revenue,4,171.78
DP5547423,01/12/20,PEOPLE,AD ADULTS                     ,6057584,INDIVIDUAL SERVICE FUNDS,Revenue,1,-171.78
DP5547423,01/12/20,PEOPLE,AD ADULTS                     ,6057584,INDIVIDUAL SERVICE FUNDS,Revenue,2,-687.12
DP5568483,01/12/20,PEOPLE,AD ADULTS                     ,6057586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.00
DP5568483,01/12/20,PEOPLE,AD ADULTS                     ,6057586,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,854.00
DP5568483,01/12/20,PEOPLE,AD ADULTS                     ,6057586,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,213.50
DP5568483,01/12/20,PEOPLE,AD ADULTS                     ,6057587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-854.00
DP5568483,01/12/20,PEOPLE,AD ADULTS                     ,6057587,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-213.50
DP5571291,01/12/20,PEOPLE,AD ADULTS                     ,6057588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.24"
DP5571291,01/12/20,PEOPLE,AD ADULTS                     ,6057588,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,531.24"
DP5571291,01/12/20,PEOPLE,AD ADULTS                     ,6057588,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,382.81
DP5571291,01/12/20,PEOPLE,AD ADULTS                     ,6057589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-382.81
DP5571291,01/12/20,PEOPLE,AD ADULTS                     ,6057589,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,531.24"
DP5574099,01/12/20,PEOPLE,AD ADULTS                     ,6057590,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5574099,01/12/20,PEOPLE,AD ADULTS                     ,6057590,INDIVIDUAL SERVICE FUNDS,Revenue,2,"6,939.48"
DP5574099,01/12/20,PEOPLE,AD ADULTS                     ,6057590,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,734.87"
DP5574099,01/12/20,PEOPLE,AD ADULTS                     ,6057591,INDIVIDUAL SERVICE FUNDS,Revenue,1,"-1,734.87"
DP5574099,01/12/20,PEOPLE,AD ADULTS                     ,6057591,INDIVIDUAL SERVICE FUNDS,Revenue,2,"-6,939.48"
DP5604987,01/12/20,PEOPLE,AD ADULTS                     ,6057593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5604987,01/12/20,PEOPLE,AD ADULTS                     ,6057593,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,252.00
DP5604987,01/12/20,PEOPLE,AD ADULTS                     ,6057593,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,008.00"
DP5604987,01/12/20,PEOPLE,AD ADULTS                     ,6057594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"-1,008.00"
DP5604987,01/12/20,PEOPLE,AD ADULTS                     ,6057594,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-252.00
DP5606391,01/12/20,PEOPLE,AD ADULTS                     ,6057596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,103.75
DP5606391,01/12/20,PEOPLE,AD ADULTS                     ,6057596,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,415.00
DP5606391,01/12/20,PEOPLE,AD ADULTS                     ,6057596,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,415.00
DP5606391,01/12/20,PEOPLE,AD ADULTS                     ,6057597,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-103.75
DP5606391,01/12/20,PEOPLE,AD ADULTS                     ,6057597,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-415.00
DP5609199,01/12/20,PEOPLE,AD ADULTS                     ,6057599,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,999.00"
DP5609199,01/12/20,PEOPLE,AD ADULTS                     ,6057599,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,999.00"
DP5609199,01/12/20,PEOPLE,AD ADULTS                     ,6057599,INDIVIDUAL SERVICE FUNDS,Revenue,3,999.75
DP5609199,01/12/20,PEOPLE,AD ADULTS                     ,6057600,INDIVIDUAL SERVICE FUNDS,Revenue,1,"-3,999.00"
DP5609199,01/12/20,PEOPLE,AD ADULTS                     ,6057600,INDIVIDUAL SERVICE FUNDS,Revenue,2,-999.75
DP5616219,01/12/20,PEOPLE,AD ADULTS                     ,6057602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5616219,01/12/20,PEOPLE,AD ADULTS                     ,6057602,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,034.60"
DP5616219,01/12/20,PEOPLE,AD ADULTS                     ,6057602,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,258.65
DP5616219,01/12/20,PEOPLE,AD ADULTS                     ,6057603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-258.65
DP5616219,01/12/20,PEOPLE,AD ADULTS                     ,6057603,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,034.60"
DP5617623,01/12/20,PEOPLE,AD ADULTS                     ,6057605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.00
DP5617623,01/12/20,PEOPLE,AD ADULTS                     ,6057605,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,229.50
DP5617623,01/12/20,PEOPLE,AD ADULTS                     ,6057605,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,918.00
DP5617623,01/12/20,PEOPLE,AD ADULTS                     ,6057606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-229.50
DP5617623,01/12/20,PEOPLE,AD ADULTS                     ,6057606,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-918.00
DP5623239,01/12/20,PEOPLE,AD ADULTS                     ,6057607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,238.98
DP5623239,01/12/20,PEOPLE,AD ADULTS                     ,6057607,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,230.52"
DP5623239,01/12/20,PEOPLE,AD ADULTS                     ,6057607,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,230.52"
DP5623239,01/12/20,PEOPLE,AD ADULTS                     ,6057607,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,230.52"
DP5623239,01/12/20,PEOPLE,AD ADULTS                     ,6057608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-208.21
DP5623239,01/12/20,PEOPLE,AD ADULTS                     ,6057608,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,943.32"
DP5623239,01/12/20,PEOPLE,AD ADULTS                     ,6057608,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"-1,943.32"
DP5624643,01/12/20,PEOPLE,AD ADULTS                     ,6057610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,01/12/20,PEOPLE,AD ADULTS                     ,6057612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,358.08
DP5626047,01/12/20,PEOPLE,AD ADULTS                     ,6057612,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,432.32"
DP5626047,01/12/20,PEOPLE,AD ADULTS                     ,6057612,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,432.32"
DP5626047,01/12/20,PEOPLE,AD ADULTS                     ,6057613,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-358.08
DP5626047,01/12/20,PEOPLE,AD ADULTS                     ,6057613,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,432.32"
DP5628855,01/12/20,PEOPLE,AD ADULTS                     ,6057615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,956.84
DP5628855,01/12/20,PEOPLE,AD ADULTS                     ,6057615,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,956.84
DP5628855,01/12/20,PEOPLE,AD ADULTS                     ,6057615,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,239.21
DP5628855,01/12/20,PEOPLE,AD ADULTS                     ,6057616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-956.84
DP5628855,01/12/20,PEOPLE,AD ADULTS                     ,6057616,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-239.21
DP5644299,01/12/20,PEOPLE,AD ADULTS                     ,6057617,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.79
DP5644299,01/12/20,PEOPLE,AD ADULTS                     ,6057617,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,418.50
DP5644299,01/12/20,PEOPLE,AD ADULTS                     ,6057618,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-418.50
DP5644299,01/12/20,PEOPLE,AD ADULTS                     ,6057618,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,674.00"
DP5645703,01/12/20,PEOPLE,AD ADULTS                     ,6057620,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,955.32"
DP5645703,01/12/20,PEOPLE,AD ADULTS                     ,6057620,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,955.32"
DP5645703,01/12/20,PEOPLE,AD ADULTS                     ,6057620,INDIVIDUAL SERVICE FUNDS,Revenue,3,738.83
DP5645703,01/12/20,PEOPLE,AD ADULTS                     ,6057621,INDIVIDUAL SERVICE FUNDS,Revenue,1,-738.83
DP5645703,01/12/20,PEOPLE,AD ADULTS                     ,6057621,INDIVIDUAL SERVICE FUNDS,Revenue,2,"-2,955.32"
DP5652723,01/12/20,PEOPLE,AD ADULTS                     ,6057622,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5652723,01/12/20,PEOPLE,AD ADULTS                     ,6057622,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,567.00
DP5652723,01/12/20,PEOPLE,AD ADULTS                     ,6057622,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,141.75
DP5652723,01/12/20,PEOPLE,AD ADULTS                     ,6057623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-567.00
DP5652723,01/12/20,PEOPLE,AD ADULTS                     ,6057623,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-141.75
DP5656935,01/12/20,PEOPLE,AD ADULTS                     ,6057624,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,337.68"
DP5656935,01/12/20,PEOPLE,AD ADULTS                     ,6057624,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,337.68"
DP5656935,01/12/20,PEOPLE,AD ADULTS                     ,6057624,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,334.42
DP5656935,01/12/20,PEOPLE,AD ADULTS                     ,6057625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-334.42
DP5656935,01/12/20,PEOPLE,AD ADULTS                     ,6057625,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,337.68"
DP5663955,01/12/20,PEOPLE,AD ADULTS                     ,6057627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,320.16
DP5663955,01/12/20,PEOPLE,AD ADULTS                     ,6057627,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,320.16
DP5663955,01/12/20,PEOPLE,AD ADULTS                     ,6057627,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,80.04
DP5686419,01/12/20,PEOPLE,AD ADULTS                     ,6057630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP5692035,01/12/20,PEOPLE,AD ADULTS                     ,6057631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP5692035,01/12/20,PEOPLE,AD ADULTS                     ,6057631,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,720.00
DP5692035,01/12/20,PEOPLE,AD ADULTS                     ,6057631,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,180.00
DP5692035,01/12/20,PEOPLE,AD ADULTS                     ,6057632,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-180.00
DP5692035,01/12/20,PEOPLE,AD ADULTS                     ,6057632,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-720.00
DP5696247,01/12/20,PEOPLE,AD ADULTS                     ,6057634,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,496.80
DP5696247,01/12/20,PEOPLE,AD ADULTS                     ,6057634,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,496.80
DP5696247,01/12/20,PEOPLE,AD ADULTS                     ,6057634,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,124.20
DP5696247,01/12/20,PEOPLE,AD ADULTS                     ,6057635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-496.80
DP5696247,01/12/20,PEOPLE,AD ADULTS                     ,6057635,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-124.20
DP5703267,01/12/20,PEOPLE,AD ADULTS                     ,6057636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
DP5703267,01/12/20,PEOPLE,AD ADULTS                     ,6057636,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,290.00"
DP5703267,01/12/20,PEOPLE,AD ADULTS                     ,6057636,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,322.50
DP5703267,01/12/20,PEOPLE,AD ADULTS                     ,6057637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-322.50
DP5703267,01/12/20,PEOPLE,AD ADULTS                     ,6057637,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,290.00"
DP5717307,01/12/20,PEOPLE,AD ADULTS                     ,6057639,INDIVIDUAL SERVICE FUNDS,Revenue,1,453.80
DP5717307,01/12/20,PEOPLE,AD ADULTS                     ,6057639,INDIVIDUAL SERVICE FUNDS,Revenue,2,226.90
DP5717307,01/12/20,PEOPLE,AD ADULTS                     ,6057640,INDIVIDUAL SERVICE FUNDS,Revenue,1,-226.90
DP5717307,01/12/20,PEOPLE,AD ADULTS                     ,6057640,INDIVIDUAL SERVICE FUNDS,Revenue,2,-907.60
DP5720115,01/12/20,PEOPLE,AD ADULTS                     ,6057642,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,972.48"
DP5720115,01/12/20,PEOPLE,AD ADULTS                     ,6057642,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,972.48"
DP5720115,01/12/20,PEOPLE,AD ADULTS                     ,6057642,INDIVIDUAL SERVICE FUNDS,Revenue,3,493.12
DP5720115,01/12/20,PEOPLE,AD ADULTS                     ,6057643,INDIVIDUAL SERVICE FUNDS,Revenue,1,-493.12
DP5720115,01/12/20,PEOPLE,AD ADULTS                     ,6057643,INDIVIDUAL SERVICE FUNDS,Revenue,2,"-1,972.48"
DP5743983,01/12/20,PEOPLE,AD ADULTS                     ,6057645,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5743983,01/12/20,PEOPLE,AD ADULTS                     ,6057645,INDIVIDUAL SERVICE FUNDS,Revenue,2,134.19
DP5743983,01/12/20,PEOPLE,AD ADULTS                     ,6057645,INDIVIDUAL SERVICE FUNDS,Revenue,3,536.76
DP5743983,01/12/20,PEOPLE,AD ADULTS                     ,6057646,INDIVIDUAL SERVICE FUNDS,Revenue,1,-134.19
DP5743983,01/12/20,PEOPLE,AD ADULTS                     ,6057646,INDIVIDUAL SERVICE FUNDS,Revenue,2,-536.76
DP5762235,01/12/20,PEOPLE,AD ADULTS                     ,6057648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,203.83
DP5762235,01/12/20,PEOPLE,AD ADULTS                     ,6057648,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,815.32
DP5762235,01/12/20,PEOPLE,AD ADULTS                     ,6057648,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,815.32
DP5762235,01/12/20,PEOPLE,AD ADULTS                     ,6057649,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-203.83
DP5762235,01/12/20,PEOPLE,AD ADULTS                     ,6057649,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-815.32
DP5765043,01/12/20,PEOPLE,AD ADULTS                     ,6057650,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,80.00
DP5765043,01/12/20,PEOPLE,AD ADULTS                     ,6057650,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,320.00
DP5765043,01/12/20,PEOPLE,AD ADULTS                     ,6057650,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,320.00
DP5797335,01/12/20,PEOPLE,AD ADULTS                     ,6057653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.00
DP5797335,01/12/20,PEOPLE,AD ADULTS                     ,6057653,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,737.00
DP5797335,01/12/20,PEOPLE,AD ADULTS                     ,6057653,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,184.25
DP5797335,01/12/20,PEOPLE,AD ADULTS                     ,6057654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-737.00
DP5797335,01/12/20,PEOPLE,AD ADULTS                     ,6057654,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-184.25
DP5811375,01/12/20,PEOPLE,AD ADULTS                     ,6057656,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5811375,01/12/20,PEOPLE,AD ADULTS                     ,6057656,INDIVIDUAL SERVICE FUNDS,Revenue,2,660.96
DP5811375,01/12/20,PEOPLE,AD ADULTS                     ,6057656,INDIVIDUAL SERVICE FUNDS,Revenue,3,165.24
DP5811375,01/12/20,PEOPLE,AD ADULTS                     ,6057657,INDIVIDUAL SERVICE FUNDS,Revenue,1,-165.24
DP5811375,01/12/20,PEOPLE,AD ADULTS                     ,6057657,INDIVIDUAL SERVICE FUNDS,Revenue,2,-660.96
DP5818395,01/12/20,PEOPLE,AD ADULTS                     ,6057659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5818395,01/12/20,PEOPLE,AD ADULTS                     ,6057659,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,220.28
DP5818395,01/12/20,PEOPLE,AD ADULTS                     ,6057659,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,881.12
DP5818395,01/12/20,PEOPLE,AD ADULTS                     ,6057660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-881.12
DP5818395,01/12/20,PEOPLE,AD ADULTS                     ,6057660,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-220.28
DP5853495,01/12/20,PEOPLE,AD ADULTS                     ,6057662,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,914.92"
DP5853495,01/12/20,PEOPLE,AD ADULTS                     ,6057662,INDIVIDUAL SERVICE FUNDS,Revenue,2,"7,659.68"
DP5853495,01/12/20,PEOPLE,AD ADULTS                     ,6057662,INDIVIDUAL SERVICE FUNDS,Revenue,3,"7,659.68"
DP5853495,01/12/20,PEOPLE,AD ADULTS                     ,6057663,INDIVIDUAL SERVICE FUNDS,Revenue,1,"-1,914.92"
DP5853495,01/12/20,PEOPLE,AD ADULTS                     ,6057663,INDIVIDUAL SERVICE FUNDS,Revenue,2,"-7,659.68"
DP5859111,01/12/20,PEOPLE,AD ADULTS                     ,6057665,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,288.00
DP5859111,01/12/20,PEOPLE,AD ADULTS                     ,6057665,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,288.00
DP5859111,01/12/20,PEOPLE,AD ADULTS                     ,6057665,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,72.00
DP5860515,01/12/20,PEOPLE,AD ADULTS                     ,6057667,INDIVIDUAL SERVICE FUNDS,Revenue,1,684.00
DP5860515,01/12/20,PEOPLE,AD ADULTS                     ,6057667,INDIVIDUAL SERVICE FUNDS,Revenue,2,684.00
DP5860515,01/12/20,PEOPLE,AD ADULTS                     ,6057667,INDIVIDUAL SERVICE FUNDS,Revenue,3,171.00
DP5860515,01/12/20,PEOPLE,AD ADULTS                     ,6057668,INDIVIDUAL SERVICE FUNDS,Revenue,1,-171.00
DP5860515,01/12/20,PEOPLE,AD ADULTS                     ,6057668,INDIVIDUAL SERVICE FUNDS,Revenue,2,-684.00
DP5870343,01/12/20,PEOPLE,AD ADULTS                     ,6057670,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5870343,01/12/20,PEOPLE,AD ADULTS                     ,6057670,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,169.40"
DP5870343,01/12/20,PEOPLE,AD ADULTS                     ,6057670,INDIVIDUAL SERVICE FUNDS,Revenue,3,792.35
DP5870343,01/12/20,PEOPLE,AD ADULTS                     ,6057671,INDIVIDUAL SERVICE FUNDS,Revenue,1,-792.35
DP5870343,01/12/20,PEOPLE,AD ADULTS                     ,6057671,INDIVIDUAL SERVICE FUNDS,Revenue,2,"-3,169.40"
DP5904039,01/12/20,PEOPLE,AD ADULTS                     ,6057673,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5904039,01/12/20,PEOPLE,AD ADULTS                     ,6057673,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,497.94
DP5904039,01/12/20,PEOPLE,AD ADULTS                     ,6057673,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,991.76"
DP5904039,01/12/20,PEOPLE,AD ADULTS                     ,6057674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"-1,991.76"
DP5904039,01/12/20,PEOPLE,AD ADULTS                     ,6057674,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-497.94
DP5943351,01/12/20,PEOPLE,AD ADULTS                     ,6057676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,420.00
DP5943351,01/12/20,PEOPLE,AD ADULTS                     ,6057676,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,680.00"
DP5943351,01/12/20,PEOPLE,AD ADULTS                     ,6057676,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,680.00"
DP5943351,01/12/20,PEOPLE,AD ADULTS                     ,6057677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-420.00
DP5943351,01/12/20,PEOPLE,AD ADULTS                     ,6057677,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,680.00"
DP5968623,01/12/20,PEOPLE,AD ADULTS                     ,6057679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.56
DP5968623,01/12/20,PEOPLE,AD ADULTS                     ,6057679,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,879.56
DP5968623,01/12/20,PEOPLE,AD ADULTS                     ,6057679,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,219.89
DP5968623,01/12/20,PEOPLE,AD ADULTS                     ,6057680,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-219.89
DP5968623,01/12/20,PEOPLE,AD ADULTS                     ,6057680,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-879.56
DP5989683,01/12/20,PEOPLE,AD ADULTS                     ,6057682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP5989683,01/12/20,PEOPLE,AD ADULTS                     ,6057682,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,213.48"
DP5989683,01/12/20,PEOPLE,AD ADULTS                     ,6057682,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,553.37
DP5989683,01/12/20,PEOPLE,AD ADULTS                     ,6057683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-553.37
DP5989683,01/12/20,PEOPLE,AD ADULTS                     ,6057683,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-2,213.48"
DP6006531,01/12/20,PEOPLE,AD ADULTS                     ,6057684,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,548.00"
DP6006531,01/12/20,PEOPLE,AD ADULTS                     ,6057684,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,548.00"
DP6006531,01/12/20,PEOPLE,AD ADULTS                     ,6057684,INDIVIDUAL SERVICE FUNDS,Revenue,3,387.00
DP6006531,01/12/20,PEOPLE,AD ADULTS                     ,6057685,INDIVIDUAL SERVICE FUNDS,Revenue,1,-387.00
DP6006531,01/12/20,PEOPLE,AD ADULTS                     ,6057685,INDIVIDUAL SERVICE FUNDS,Revenue,2,"-1,548.00"
DP6010743,01/12/20,PEOPLE,AD ADULTS                     ,6057686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-121.38
DP6010743,01/12/20,PEOPLE,AD ADULTS                     ,6057686,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-485.52
DP6030399,01/12/20,PEOPLE,AD ADULTS                     ,6057687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,520.00
DP6030399,01/12/20,PEOPLE,AD ADULTS                     ,6057688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-520.00
DP6033207,01/12/20,PEOPLE,AD ADULTS                     ,6057689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,210.00
DP6033207,01/12/20,PEOPLE,AD ADULTS                     ,6057689,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,840.00
DP6033207,01/12/20,PEOPLE,AD ADULTS                     ,6057689,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,840.00
DP6033207,01/12/20,PEOPLE,AD ADULTS                     ,6057690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-210.00
DP6033207,01/12/20,PEOPLE,AD ADULTS                     ,6057690,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-840.00
