,,,,,,,,
,,,,,,,,
Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP7341735,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,016.00"
DP7345947,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563235,INDIVIDUAL SERVICE FUNDS,Revenue,1,709.76
DP7350159,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563239,INDIVIDUAL SERVICE FUNDS,Revenue,1,931.68
DP7351563,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563241,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,194.84"
DP7352967,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563243,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP7357179,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563246,INDIVIDUAL SERVICE FUNDS,Revenue,1,552.36
DP7359987,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563247,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,434.16"
DP7361391,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
DP7364199,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563249,INDIVIDUAL SERVICE FUNDS,Revenue,1,575.20
DP7371219,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7372623,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563254,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,928.76"
DP7374027,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563256,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP7378239,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563258,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,655.36"
DP7381047,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563260,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,518.56"
DP7388067,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563263,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,541.20"
DP7400703,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563268,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,279.68"
DP7420359,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563273,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.36"
DP7421763,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563275,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,232.00"
DP7432995,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563277,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,352.64"
DP7435803,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP7442823,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563281,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,127.12"
DP7444227,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563282,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,896.52"
DP7451247,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563283,INDIVIDUAL SERVICE FUNDS,Revenue,1,513.08
DP7454055,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.44
DP7456863,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563286,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,465.72"
DP7458267,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563288,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563292,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,568.28"
DP7468095,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563294,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,149.08"
DP7476519,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563296,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,421.96"
DP7494771,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563301,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,170.40"
DP7498983,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,459.92"
DP7501791,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563304,INDIVIDUAL SERVICE FUNDS,Revenue,1,650.04
DP7503195,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP7504599,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563307,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,992.32"
DP7508811,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563309,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.00
DP7510215,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,987.88"
DP7528467,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563315,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,830.76"
DP7532679,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7536891,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563318,INDIVIDUAL SERVICE FUNDS,Revenue,1,810.00
DP7538295,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7539699,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,744.64
DP7548123,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,355.00"
DP7549527,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.72
DP7559355,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7566375,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563331,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,960.00"
DP7573395,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563333,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,904.48"
DP7576203,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,786.04
DP7580415,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563336,INDIVIDUAL SERVICE FUNDS,Revenue,1,827.04
DP7580415,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563337,DIRECT PAYMENT INCOME,Revenue,1,407.32
DP7580415,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563337,DIRECT PAYMENT INCOME,Revenue,2,419.72
DP7588839,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,245.00
DP7588839,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563338,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,980.00
DP7588839,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563338,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,980.00
DP7594455,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563341,INDIVIDUAL SERVICE FUNDS,Revenue,1,588.00
DP7597263,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.48
DP7598667,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563344,INDIVIDUAL SERVICE FUNDS,Revenue,1,672.96
DP7601475,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563346,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,289.96"
DP7602879,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP7607091,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP7611303,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563351,INDIVIDUAL SERVICE FUNDS,Revenue,1,906.24
DP7612707,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563353,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP7614111,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563354,INDIVIDUAL SERVICE FUNDS,Revenue,1,528.00
DP7614111,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563354,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,848.00"
DP7614111,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563354,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,848.00"
DP7614111,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563354,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,848.00"
DP7622535,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.16
DP7625343,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563359,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,009.12"
DP7629555,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563361,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP7633767,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563363,INDIVIDUAL SERVICE FUNDS,Revenue,1,515.16
DP7635171,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563364,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,383.92"
DP7636575,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563365,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,659.20"
DP7637979,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563367,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.24
DP7644999,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563369,INDIVIDUAL SERVICE FUNDS,Revenue,1,888.72
DP7649211,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,053.68"
DP7653423,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,392.60"
DP7663251,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563375,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,603.84"
DP7678695,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563379,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP7680099,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563380,INDIVIDUAL SERVICE FUNDS,Revenue,1,899.92
DP7681503,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563381,INDIVIDUAL SERVICE FUNDS,Revenue,1,710.28
DP7699755,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563387,INDIVIDUAL SERVICE FUNDS,Revenue,1,924.00
DP7708179,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,028.00"
DP7718007,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,010.16"
DP7720815,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563396,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,717.40"
DP7729239,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563399,INDIVIDUAL SERVICE FUNDS,Revenue,1,998.16
DP7733451,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563402,INDIVIDUAL SERVICE FUNDS,Revenue,1,730.84
DP7740471,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563403,INDIVIDUAL SERVICE FUNDS,Revenue,1,799.60
DP7753107,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563405,INDIVIDUAL SERVICE FUNDS,Revenue,1,614.04
DP7757319,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563407,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7758723,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563408,INDIVIDUAL SERVICE FUNDS,Revenue,1,808.52
DP7760127,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563409,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,637.44"
DP7762935,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563410,INDIVIDUAL SERVICE FUNDS,Revenue,1,688.32
DP7769955,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563415,INDIVIDUAL SERVICE FUNDS,Revenue,1,614.04
DP7771359,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,401.85
DP7771359,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563417,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,822.88
DP7771359,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563417,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,022.88"
DP7771359,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563417,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,022.88"
DP7776975,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7782591,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563421,INDIVIDUAL SERVICE FUNDS,Revenue,1,731.00
DP7786803,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP7789611,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563425,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,390.20"
DP7791015,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,349.88"
DP7793823,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563428,INDIVIDUAL SERVICE FUNDS,Revenue,1,759.08
DP7795227,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563982,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,587.16"
DP7799439,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563430,INDIVIDUAL SERVICE FUNDS,Revenue,1,891.60
DP7802247,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,590.60
DP7812075,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,784.00
DP7816287,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563434,INDIVIDUAL SERVICE FUNDS,Revenue,1,899.92
DP7831731,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563439,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,400.00"
DP7833135,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,050.88"
DP7840155,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7841559,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563445,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,249.80"
DP7842963,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP7844367,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.88"
DP7847175,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563448,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,073.40"
DP7849983,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563450,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,244.04"
DP7855599,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563455,INDIVIDUAL SERVICE FUNDS,Revenue,1,821.76
DP7857003,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,641.90
DP7858407,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563457,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,197.80"
DP7859811,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563459,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,945.00
DP7868235,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,974.80"
DP7869639,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563467,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,627.36"
DP7871043,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,302.52"
DP7875255,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563470,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7878063,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,250.00"
DP7879467,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.00
DP7883679,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,404.16"
DP7896315,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.40
DP7897719,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563481,INDIVIDUAL SERVICE FUNDS,Revenue,1,451.12
DP7897719,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563481,INDIVIDUAL SERVICE FUNDS,Revenue,2,902.24
DP7899123,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563485,DIRECT PAYMENT INCOME,Revenue,1,88.18
DP7899123,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563485,DIRECT PAYMENT INCOME,Revenue,2,176.36
DP7899123,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563485,DIRECT PAYMENT INCOME,Revenue,3,176.36
DP7899123,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563485,DIRECT PAYMENT INCOME,Revenue,4,176.36
DP7903335,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP7910355,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,852.56"
DP7913163,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563492,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,070.72"
DP7915971,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,094.28"
DP7917375,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP7918779,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563497,INDIVIDUAL SERVICE FUNDS,Revenue,1,229.12
DP7918779,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563497,INDIVIDUAL SERVICE FUNDS,Revenue,2,801.92
DP7918779,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563497,INDIVIDUAL SERVICE FUNDS,Revenue,3,801.92
DP7922991,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,956.40
DP7932819,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563503,INDIVIDUAL SERVICE FUNDS,Revenue,1,792.96
DP7935627,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563505,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,025.00"
DP7938435,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563506,INDIVIDUAL SERVICE FUNDS,Revenue,1,787.44
DP7939839,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.44
DP7941243,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563509,INDIVIDUAL SERVICE FUNDS,Revenue,1,464.05
DP7941243,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563509,INDIVIDUAL SERVICE FUNDS,Revenue,2,538.20
DP7941243,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563509,INDIVIDUAL SERVICE FUNDS,Revenue,3,745.20
DP7941243,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563509,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,856.20"
DP7951071,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,695.96"
DP7958091,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,780.00"
DP7960899,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563517,INDIVIDUAL SERVICE FUNDS,Revenue,1,572.44
DP7962303,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4563518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,109.40"
DP7967919,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP7977747,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.64
DP7980555,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.32"
DP7986171,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4563526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.84
