,,,,,,,,,
,,,,,,,,,
Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,22/08/17,4571594,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,VERY SHELTERED HOUSING,Revenue,3,"3,344.32"
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,22/08/17,4571595,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,VERY SHELTERED HOUSING,Revenue,1,236.64
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,22/08/17,4571595,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,VERY SHELTERED HOUSING,Revenue,2,682.08
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,22/08/17,4571597,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,VERY SHELTERED HOUSING,Revenue,1,1.11
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,22/08/17,4571597,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,VERY SHELTERED HOUSING,Revenue,2,682.08
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575047,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,989.14
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575050,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,714.78
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575051,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,592.04
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575052,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,"1,624.50"
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575058,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,512.62
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575062,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,563.16
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575065,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,909.72
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,505.40
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575070,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,808.64
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,833.91
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575073,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,570.38
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,707.56
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575075,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,0.26
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575075,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,2,819.47
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575079,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,"1,205.74"
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575080,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,"1,252.67"
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575081,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,606.48
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,808.64
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575088,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,534.28
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575095,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,606.48
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575100,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,252.70
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575100,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,2,"1,039.68"
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575102,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,"1,696.70"
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,808.64
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575107,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,866.40
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575109,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,"1,212.96"
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575112,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,895.28
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575115,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,909.72
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575119,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,909.72
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575122,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,227.43
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575122,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,2,379.05
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575123,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,901.73
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575128,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,"1,812.22"
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575132,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,602.87
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575132,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,2,101.08
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,931.38
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575141,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,808.64
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575146,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,967.32
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575148,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,541.50
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575149,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,794.20
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575155,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,541.50
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,24/08/17,4575157,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,617.31
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,29/08/17,4576276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,808.64
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,29/08/17,4576280,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,"1,234.62"
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,29/08/17,4576281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,761.71
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,29/08/17,4576281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,2,801.42
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,29/08/17,4576285,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,VERY SHELTERED HOUSING,Revenue,1,1.95
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,29/08/17,4576285,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,VERY SHELTERED HOUSING,Revenue,2,90.48
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,29/08/17,4576285,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,VERY SHELTERED HOUSING,Revenue,3,570.72
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,29/08/17,4576286,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,VERY SHELTERED HOUSING,Revenue,1,118.32
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,29/08/17,4576286,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,VERY SHELTERED HOUSING,Revenue,2,570.72
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,29/08/17,4576475,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,"28,880.00"
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,31/08/17,4579692,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,"28,880.00"
TS43161987,2BALANCE CONSULTING LTD,01/08/17,4546572,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,L&D-CPD,Revenue,1,"1,800.00"
TS43161987,2BALANCE CONSULTING LTD,01/08/17,4546572,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,L&D-CPD,Revenue,2,"1,800.00"
TS43161987,2BALANCE CONSULTING LTD,29/08/17,4576131,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,L&D-CPD,Revenue,1,"1,310.00"
TS43177431,FURNESS FLUID POWER LTD,02/08/17,4549198,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,856.32
TS43177431,FURNESS FLUID POWER LTD,03/08/17,4551523,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,580.60
TS43177431,FURNESS FLUID POWER LTD,08/08/17,4554514,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,580.60
TS43177431,FURNESS FLUID POWER LTD,14/08/17,4560288,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"1,070.90"
TS43351527,GBM DIGITAL TECHNOLOGIES LTD,10/08/17,4558015,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,"7,050.00"
TS43549491,AIR SOCIAL CARE,04/08/17,4553239,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,776.00"
TS43549491,AIR SOCIAL CARE,08/08/17,4554690,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,776.00"
TS43549491,AIR SOCIAL CARE,15/08/17,4560777,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,776.00"
TS43569147,CARTER BROWN LTD,04/08/17,4553376,RESOURCES & TRANSFORMATION,CORPORATE GOVERNANCE          ,EXPERT FEES (EXCL LEGAL),Revenue,1,"3,906.90"
TS43663215,YEWDALE SCHOOL PRIMARY SCHOOL,31/08/17,4579799,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"4,927.00"
TS43762899,WIGTON TOWN COUNCIL,02/08/17,4549373,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GROUNDS MAINTENANCE,Revenue,1,"1,037.30"
TS43835907,CYCLEPODS LTD,01/08/17,4545887,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,BUILDING REPAIRS,Revenue,1,"2,100.00"
TS43986135,ALERE TOXICOLOGY,04/08/17,4553426,RESOURCES & TRANSFORMATION,CORPORATE GOVERNANCE          ,EXPERT FEES (EXCL LEGAL),Revenue,1,529.00
TS43986135,ALERE TOXICOLOGY,11/08/17,4559732,RESOURCES & TRANSFORMATION,CORPORATE GOVERNANCE          ,EXPERT FEES (EXCL LEGAL),Revenue,1,635.00
TS43986135,ALERE TOXICOLOGY,15/08/17,4563700,RESOURCES & TRANSFORMATION,CORPORATE GOVERNANCE          ,EXPERT FEES (EXCL LEGAL),Revenue,1,831.40
TS43986135,ALERE TOXICOLOGY,17/08/17,4569257,RESOURCES & TRANSFORMATION,CORPORATE GOVERNANCE          ,EXPERT FEES (EXCL LEGAL),Revenue,1,529.00
TS44017023,WSP LTD,03/08/17,4551669,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"39,650.00"
TS44017023,WSP LTD,03/08/17,4551669,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,BUSINESS & PROFESSIONAL SERV,Revenue,2,"2,767.00"
TS44017023,WSP LTD,04/08/17,4553351,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,1,"12,224.50"
TS44017023,WSP LTD,09/08/17,4557718,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,EXT L&D CONSULTANTS FEES,Revenue,1,"4,066.65"
TS44017023,WSP LTD,09/08/17,4557720,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,EXT L&D CONSULTANTS FEES,Revenue,1,"2,604.73"
TS44017023,WSP LTD,15/08/17,4560664,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,1,"5,987.40"
TS44202351,CENTRAL ACADEMY,31/08/17,4579800,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"6,688.00"
TS44203755,QUATTRO PRODUCTS LTD,17/08/17,4569331,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GAS (INCL LPG),Revenue,1,647.00
TS44273955,RANDSTAD CARE,23/06/17,4503532,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,23/06/17,4503532,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,30.60
TS44273955,RANDSTAD CARE,23/06/17,4503561,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,684.61"
TS44273955,RANDSTAD CARE,03/07/17,4511371,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,320.75"
TS44273955,RANDSTAD CARE,03/07/17,4511371,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,72.00
TS44273955,RANDSTAD CARE,10/07/17,4519525,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,628.13
TS44273955,RANDSTAD CARE,10/07/17,4519525,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,147.15
TS44273955,RANDSTAD CARE,14/07/17,4525298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,502.50
TS44273955,RANDSTAD CARE,14/07/17,4525298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,130.95
TS44273955,RANDSTAD CARE,14/07/17,4525710,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,513.66"
TS44273955,RANDSTAD CARE,14/07/17,4525710,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,4.50
TS44273955,RANDSTAD CARE,21/07/17,4538087,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,21/07/17,4538105,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,995.28
TS44273955,RANDSTAD CARE,21/07/17,4538105,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,15.75
TS44273955,RANDSTAD CARE,21/07/17,4538108,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,AGENCY STAFF,Revenue,1,560.37
TS44273955,RANDSTAD CARE,21/07/17,4538108,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,AGENCY STAFF,Revenue,2,64.20
TS44273955,RANDSTAD CARE,21/07/17,4538112,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,AGENCY STAFF,Revenue,1,"2,991.10"
TS44273955,RANDSTAD CARE,21/07/17,4538113,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,99.00
TS44273955,RANDSTAD CARE,21/07/17,4538113,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,"1,309.06"
TS44273955,RANDSTAD CARE,21/07/17,4538114,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,94.50
TS44273955,RANDSTAD CARE,21/07/17,4538114,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,"1,309.06"
TS44273955,RANDSTAD CARE,21/07/17,4538118,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,421.91"
TS44273955,RANDSTAD CARE,21/07/17,4538118,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,54.00
TS44273955,RANDSTAD CARE,21/07/17,4538119,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,018.98"
TS44273955,RANDSTAD CARE,21/07/17,4538119,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,375.75
TS44273955,RANDSTAD CARE,21/07/17,4538120,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,1,"1,244.10"
TS44273955,RANDSTAD CARE,21/07/17,4538121,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,1,"1,244.10"
TS44273955,RANDSTAD CARE,21/07/17,4538121,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,2,41.85
TS44273955,RANDSTAD CARE,21/07/17,4538122,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,1,"1,534.39"
TS44273955,RANDSTAD CARE,21/07/17,4538122,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,2,44.55
TS44273955,RANDSTAD CARE,21/07/17,4538122,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,3,3.30
TS44273955,RANDSTAD CARE,21/07/17,4538123,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,AGENCY STAFF,Revenue,1,950.88
TS44273955,RANDSTAD CARE,21/07/17,4538124,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,21/07/17,4538125,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,21/07/17,4538126,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,255.99"
TS44273955,RANDSTAD CARE,21/07/17,4538127,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,21/07/17,4538127,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,20.70
TS44273955,RANDSTAD CARE,21/07/17,4538128,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,379.82"
TS44273955,RANDSTAD CARE,21/07/17,4538129,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,21/07/17,4538129,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,19.80
TS44273955,RANDSTAD CARE,21/07/17,4538130,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,21/07/17,4538131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,21/07/17,4538131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,2.15
TS44273955,RANDSTAD CARE,21/07/17,4538131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,3,2.70
TS44273955,RANDSTAD CARE,21/07/17,4538132,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,21/07/17,4538132,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,18.00
TS44273955,RANDSTAD CARE,21/07/17,4538133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,21/07/17,4538133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,14.67
TS44273955,RANDSTAD CARE,21/07/17,4538134,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,502.50
TS44273955,RANDSTAD CARE,21/07/17,4538134,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,130.95
TS44273955,RANDSTAD CARE,21/07/17,4538138,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,453.36"
TS44273955,RANDSTAD CARE,21/07/17,4538142,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,18.45
TS44273955,RANDSTAD CARE,21/07/17,4538142,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,"1,347.91"
TS44273955,RANDSTAD CARE,21/07/17,4538146,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,928.80
TS44273955,RANDSTAD CARE,21/07/17,4538147,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,21/07/17,4538150,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,21/07/17,4538150,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,58.55
TS44273955,RANDSTAD CARE,21/07/17,4538154,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,21/07/17,4538162,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,421.91"
TS44273955,RANDSTAD CARE,21/07/17,4538163,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,421.91"
