Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH876315,WHINFELL CARE,03/08/2017,4550393,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"6,482.00"
PH876315,WHINFELL CARE,17/08/2017,4568948,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,384.87"
PH876315,WHINFELL CARE,17/08/2017,4568948,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"6,462.72"
PH876315,WHINFELL CARE,17/08/2017,4568948,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"6,462.72"
PH876315,WHINFELL CARE,17/08/2017,4568948,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"6,462.72"
PH876315,WHINFELL CARE,17/08/2017,4568948,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"6,482.00"
PH876315,WHINFELL CARE,31/08/2017,4579356,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"6,462.72"
PH876315,WHINFELL CARE,31/08/2017,4579356,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"6,482.00"
PH877719,BELLE VUE HOUSE,03/08/2017,4550394,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,071.04"
PH877719,BELLE VUE HOUSE,17/08/2017,4568949,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,071.04"
PH877719,BELLE VUE HOUSE,31/08/2017,4579357,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,071.04"
PH887547,TRU LTD,03/08/2017,4550395,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"5,781.26"
PH887547,TRU LTD,17/08/2017,4568950,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"5,781.26"
PH887547,TRU LTD,31/08/2017,4579358,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"5,781.26"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,03/08/2017,4550396,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,235.29
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,03/08/2017,4550396,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,2,"1,016.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,03/08/2017,4550396,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,3,"1,016.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,03/08/2017,4550396,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,4,"1,060.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,03/08/2017,4550396,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,5,"1,100.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,03/08/2017,4550396,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,6,"1,110.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,03/08/2017,4550396,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,7,"1,136.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,03/08/2017,4550396,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,8,"1,180.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,03/08/2017,4550396,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,9,"1,180.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,03/08/2017,4550396,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,10,"1,190.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,03/08/2017,4550396,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,11,"1,190.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,03/08/2017,4550396,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,12,"5,176.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,03/08/2017,4550396,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,13,"6,000.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,03/08/2017,4550396,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,14,956
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,03/08/2017,4550396,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,100.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,03/08/2017,4550396,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,16,"1,098.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,03/08/2017,4550396,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,17,"1,180.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,03/08/2017,4550396,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,18,"1,432.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,03/08/2017,4550396,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,19,"1,194.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/08/2017,4568951,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,"1,016.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/08/2017,4568951,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,2,"1,016.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/08/2017,4568951,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,3,"1,060.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/08/2017,4568951,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,4,"1,100.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/08/2017,4568951,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,5,"1,110.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/08/2017,4568951,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,6,"1,136.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/08/2017,4568951,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,7,"1,180.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/08/2017,4568951,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,8,"1,180.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/08/2017,4568951,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,9,"1,190.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/08/2017,4568951,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,10,"1,190.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/08/2017,4568951,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,11,"5,176.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/08/2017,4568951,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,12,"6,000.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/08/2017,4568951,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,13,956
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/08/2017,4568951,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,100.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/08/2017,4568951,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,15,"1,098.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/08/2017,4568951,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,16,"1,180.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/08/2017,4568951,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,17,"1,432.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,17/08/2017,4568951,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,18,"1,194.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,31/08/2017,4579359,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,"1,016.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,31/08/2017,4579359,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,2,"1,016.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,31/08/2017,4579359,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,3,"1,060.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,31/08/2017,4579359,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,4,"1,100.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,31/08/2017,4579359,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,5,"1,110.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,31/08/2017,4579359,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,6,"1,136.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,31/08/2017,4579359,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,7,"1,180.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,31/08/2017,4579359,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,8,"1,180.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,31/08/2017,4579359,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,9,"1,190.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,31/08/2017,4579359,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,10,"1,190.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,31/08/2017,4579359,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,11,"5,176.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,31/08/2017,4579359,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,12,"6,000.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,31/08/2017,4579359,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,13,956
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,31/08/2017,4579359,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,100.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,31/08/2017,4579359,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,15,"1,098.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,31/08/2017,4579359,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,16,"1,180.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,31/08/2017,4579359,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,17,"1,432.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,31/08/2017,4579359,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,18,"1,194.00"
PH911415,CROWN CARE 11 LLP,08/08/2017,4554550,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"2,658.58"
PH921243,DANSHELL HEALTHCARE LTD,03/08/2017,4550398,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"4,546.00"
PH921243,DANSHELL HEALTHCARE LTD,03/08/2017,4550398,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"4,878.00"
PH921243,DANSHELL HEALTHCARE LTD,03/08/2017,4550398,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"9,848.00"
PH921243,DANSHELL HEALTHCARE LTD,03/08/2017,4550398,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"2,170.00"
PH921243,DANSHELL HEALTHCARE LTD,17/08/2017,4568952,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"4,546.00"
PH921243,DANSHELL HEALTHCARE LTD,17/08/2017,4568952,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"4,878.00"
PH921243,DANSHELL HEALTHCARE LTD,17/08/2017,4568952,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"9,848.00"
PH921243,DANSHELL HEALTHCARE LTD,17/08/2017,4568952,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"2,170.00"
PH921243,DANSHELL HEALTHCARE LTD,31/08/2017,4579360,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"4,546.00"
PH921243,DANSHELL HEALTHCARE LTD,31/08/2017,4579360,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"4,878.00"
PH921243,DANSHELL HEALTHCARE LTD,31/08/2017,4579360,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"9,848.00"
PH921243,DANSHELL HEALTHCARE LTD,31/08/2017,4579360,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"2,170.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,03/08/2017,4550399,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESPITE NURSING SPOT,Revenue,1,249.43
PH926859,RISEDALE AT ST LUKES NURSING HOME,03/08/2017,4550399,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE BLOCK,Revenue,2,"1,164.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,03/08/2017,4550399,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,3,"1,202.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,03/08/2017,4550399,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESPITE NURSING SPOT,Revenue,4,83.14
PH926859,RISEDALE AT ST LUKES NURSING HOME,03/08/2017,4550399,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESPITE NURSING SPOT,Revenue,5,249.43
PH926859,RISEDALE AT ST LUKES NURSING HOME,03/08/2017,4550399,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESPITE NURSING SPOT,Revenue,6,249.43
PH926859,RISEDALE AT ST LUKES NURSING HOME,03/08/2017,4550399,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESPITE NURSING SPOT,Revenue,7,914.57
PH926859,RISEDALE AT ST LUKES NURSING HOME,03/08/2017,4550399,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,8,"1,244.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,03/08/2017,4550399,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,9,"1,244.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,03/08/2017,4550399,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESPITE NURSING SPOT,Revenue,10,831.43
PH926859,RISEDALE AT ST LUKES NURSING HOME,03/08/2017,4550399,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,11,"1,110.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,03/08/2017,4550399,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,12,"1,204.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,17/08/2017,4568953,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE BLOCK,Revenue,1,"1,413.43"
PH926859,RISEDALE AT ST LUKES NURSING HOME,17/08/2017,4568953,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,2,622
PH926859,RISEDALE AT ST LUKES NURSING HOME,17/08/2017,4568953,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,3,"1,202.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,17/08/2017,4568953,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,4,"1,244.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,17/08/2017,4568953,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,5,"1,244.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,17/08/2017,4568953,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESPITE NURSING SPOT,Revenue,6,415.71
PH926859,RISEDALE AT ST LUKES NURSING HOME,17/08/2017,4568953,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,7,"1,244.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,17/08/2017,4568953,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,8,"1,244.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,17/08/2017,4568953,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESPITE NURSING SPOT,Revenue,9,498.86
PH926859,RISEDALE AT ST LUKES NURSING HOME,17/08/2017,4568953,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,10,"1,110.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,17/08/2017,4568953,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,11,"1,204.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,31/08/2017,4579361,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE BLOCK,Revenue,1,582
PH926859,RISEDALE AT ST LUKES NURSING HOME,31/08/2017,4579361,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,2,"1,066.29"
PH926859,RISEDALE AT ST LUKES NURSING HOME,31/08/2017,4579361,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,3,"1,202.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,31/08/2017,4579361,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,4,"1,244.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,31/08/2017,4579361,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESPITE NURSING SPOT,Revenue,5,166.29
PH926859,RISEDALE AT ST LUKES NURSING HOME,31/08/2017,4579361,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESPITE NURSING SPOT,Revenue,6,415.71
PH926859,RISEDALE AT ST LUKES NURSING HOME,31/08/2017,4579361,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESPITE NURSING SPOT,Revenue,7,582
PH926859,RISEDALE AT ST LUKES NURSING HOME,31/08/2017,4579361,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESPITE NURSING SPOT,Revenue,8,748.29
PH926859,RISEDALE AT ST LUKES NURSING HOME,31/08/2017,4579361,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,9,555
PH926859,RISEDALE AT ST LUKES NURSING HOME,31/08/2017,4579361,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,10,"1,110.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,31/08/2017,4579361,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,11,"1,110.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,31/08/2017,4579361,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,12,"1,244.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,31/08/2017,4579361,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,13,"1,244.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,31/08/2017,4579361,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,14,"1,110.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,31/08/2017,4579361,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,15,"1,204.00"
PH931071,MEADOW BANK,03/08/2017,4550401,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,950
PH931071,MEADOW BANK,03/08/2017,4550401,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,2,"1,110.00"
PH931071,MEADOW BANK,03/08/2017,4550401,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,3,"1,110.00"
PH931071,MEADOW BANK,17/08/2017,4568954,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,950
PH931071,MEADOW BANK,17/08/2017,4568954,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,2,"1,110.00"
PH931071,MEADOW BANK,17/08/2017,4568954,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,3,"1,110.00"
PH931071,MEADOW BANK,31/08/2017,4579363,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,950
PH931071,MEADOW BANK,31/08/2017,4579363,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,2,"1,110.00"
PH931071,MEADOW BANK,31/08/2017,4579363,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,3,"1,110.00"
PH935283,MIDTOWN FARM,03/08/2017,4550402,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"4,126.00"
PH935283,MIDTOWN FARM,03/08/2017,4550402,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"4,126.00"
PH935283,MIDTOWN FARM,03/08/2017,4550402,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"5,956.00"
PH935283,MIDTOWN FARM,03/08/2017,4550402,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"6,340.00"
PH935283,MIDTOWN FARM,17/08/2017,4568955,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"4,126.00"
PH935283,MIDTOWN FARM,17/08/2017,4568955,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"4,126.00"
PH935283,MIDTOWN FARM,17/08/2017,4568955,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"5,956.00"
