Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,603.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,500.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,580.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,629.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,500.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,580.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,605.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,603.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,580.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,620.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,645.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,645.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,620.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,645.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,620.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,645.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,620.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,620.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,645.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,620.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,605.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,605.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,432.14
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,629.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,629.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,645.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,620.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,629.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,605.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,620.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,620.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,645.00
PH716259,DALTON COURT NURSING HOME,27/03/19,5280927,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,645.00
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,000.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,000.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,28,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,29,828.57
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,30,331.43
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,000.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,259.29
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,44,345.71
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,45,86.43
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,46,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,47,864.29
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,48,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,49,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,50,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,14/03/19,5260348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,51,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,603.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,580.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,603.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,580.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,580.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,603.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,603.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,580.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,603.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,580.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,520.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,603.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,603.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,580.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,603.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,580.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,520.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,603.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,580.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,580.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,603.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,44,580.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,45,500.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,46,828.57
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,47,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,48,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,49,603.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,50,580.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,51,580.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,52,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,53,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,54,603.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,55,603.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,56,580.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,57,500.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,58,500.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,59,603.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,60,580.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,61,520.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,62,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,63,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,64,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,65,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,66,603.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,67,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,68,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,69,864.29
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,70,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,71,603.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,72,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,73,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,74,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,75,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,76,580.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,77,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,78,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,79,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,80,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,81,580.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,82,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,83,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,84,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,85,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,86,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,87,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,88,605.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,89,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,90,603.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,91,629.00
PH719067,WYNDHAM MANOR CARE HOME,27/03/19,5280929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,92,580.00
