Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,40.00
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,170.00
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,80.00
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,52.00
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,31.02
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,203.70
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,150.00
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,59.98
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,40.00
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,170.00
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,80.00
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,52.00
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,203.70
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,140.00
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,59.98
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,40.00
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,155.10
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,80.00
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,52.00
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,203.70
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,140.00
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,59.98
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,40.00
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,43,150.00
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,44,80.00
TS46468407,D G H SILLOTH LTD,27/03/19,5281061,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,45,52.00
TS46554051,EXCEL FOSTERING LTD,01/03/19,5244619,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,941.03"
TS46554051,EXCEL FOSTERING LTD,01/03/19,5244620,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,279.09"
TS46554051,EXCEL FOSTERING LTD,01/03/19,5244621,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,772.00"
TS46554051,EXCEL FOSTERING LTD,01/03/19,5244622,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,774.61"
TS46554051,EXCEL FOSTERING LTD,01/03/19,5244623,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,960.38"
TS46554051,EXCEL FOSTERING LTD,01/03/19,5244624,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,917.75"
TS46554051,EXCEL FOSTERING LTD,01/03/19,5244625,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,071.30"
TS46554051,EXCEL FOSTERING LTD,01/03/19,5244626,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,123.51"
TS46554051,EXCEL FOSTERING LTD,01/03/19,5244627,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,311.08"
TS46554051,EXCEL FOSTERING LTD,01/03/19,5244630,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,376.43"
TS46554051,EXCEL FOSTERING LTD,01/03/19,5244631,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,938.68"
TS46554051,EXCEL FOSTERING LTD,01/03/19,5244632,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,093.33"
TS46826427,ELECTRICITY NORTH WEST LTD,04/03/19,5246269,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,LIGHTING MAINTENANCE,Revenue,1,610.70
TS46826427,ELECTRICITY NORTH WEST LTD,19/03/19,5264397,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,926.00
TS46826427,ELECTRICITY NORTH WEST LTD,25/03/19,5271257,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,LIGHTING MAINTENANCE,Revenue,1,610.70
TS47209719,SIGNING HANDS,11/03/19,5254231,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,"1,080.00"
TS47351523,SIGNPOST RESTORATION LIMITED,27/03/19,5279935,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,SIGNS / BOLLARDS MAINTCE,Revenue,1,664.00
TS47351523,SIGNPOST RESTORATION LIMITED,27/03/19,5280414,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"15,409.00"
TS47399259,TRAFFORD COUNCIL,27/03/19,5280595,PEOPLE,AD EDUCATION & SKILLS         ,SUBSCRIPTIONS,Revenue,1,"3,000.00"
TS47503155,ADVANCED CHILD CARE ASSESSMENTS LTD,04/03/19,5246446,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,667.88
TS47503155,ADVANCED CHILD CARE ASSESSMENTS LTD,04/03/19,5246838,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,638.90
TS47503155,ADVANCED CHILD CARE ASSESSMENTS LTD,22/03/19,5270436,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,"2,432.50"
TS47503155,ADVANCED CHILD CARE ASSESSMENTS LTD,27/03/19,5279983,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,"1,977.05"
TS47503155,ADVANCED CHILD CARE ASSESSMENTS LTD,27/03/19,5280191,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,"1,743.15"
TS47580375,LIFE EDUCATION CENTRES FOR CUMBRIA LTD,20/03/19,5267702,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,"1,580.00"
TS47580375,LIFE EDUCATION CENTRES FOR CUMBRIA LTD,20/03/19,5268037,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,790.00
TS47580375,LIFE EDUCATION CENTRES FOR CUMBRIA LTD,21/03/19,5268595,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,790.00
TS47581779,BRAMPTON MEDICAL PRACTICE,07/03/19,5251556,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,521.00
TS47581779,BRAMPTON MEDICAL PRACTICE,07/03/19,5251556,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,2,284.00
TS47581779,BRAMPTON MEDICAL PRACTICE,27/03/19,5280069,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,521.00
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246665,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,200.00"
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246665,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,780.00
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246665,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,645.00
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246665,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,056.00"
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246665,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,330.00
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246665,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,243.00
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246665,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,385.00
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246665,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,345.00
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246665,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,150.00
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246665,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,279.00
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246665,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,48.00
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246677,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,132.50"
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246677,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,765.00
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246677,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,125.00"
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246677,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,450.00
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246677,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,350.00"
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246677,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,382.50
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246677,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,050.00"
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246677,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,300.00
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246677,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,938.75"
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246677,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,487.50
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246677,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,487.50
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246677,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,797.50
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246677,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,750.00
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246677,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,14,300.00
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246677,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,390.00
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246677,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,16,300.00
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246677,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,17,"1,702.50"
TS47626707,SCOTT KENNEDY TAXIS,04/03/19,5246677,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,18,330.00
TS47953839,HUTTON HIRE,05/03/19,5247580,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,302.30"
TS47953839,HUTTON HIRE,05/03/19,5247580,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,381.30
TS47953839,HUTTON HIRE,05/03/19,5247580,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,395.90"
TS47953839,HUTTON HIRE,05/03/19,5247580,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,620.40
TS47953839,HUTTON HIRE,05/03/19,5247580,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,725.00
TS47953839,HUTTON HIRE,05/03/19,5247580,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,435.00
TS47953839,HUTTON HIRE,05/03/19,5247580,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"4,200.00"
TS47953839,HUTTON HIRE,05/03/19,5247580,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,125.00"
TS47953839,HUTTON HIRE,07/03/19,5251222,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"1,445.58"
TS47953839,HUTTON HIRE,07/03/19,5251222,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,2,-189.99
TS47953839,HUTTON HIRE,15/03/19,5262876,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,1,"1,020.00"
TS47953839,HUTTON HIRE,15/03/19,5262882,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,1,510.00
TS48193923,STEPHEN AINSLEY,26/03/19,5276082,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,LEGAL/COUNSELS/SOLICITORS FEES,Revenue,1,540.00
TS48217791,HERON TRAVEL,08/03/19,5252942,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,095.35"
TS48217791,HERON TRAVEL,08/03/19,5252943,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"3,300.00"
TS48217791,HERON TRAVEL,08/03/19,5252944,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,334.75"
TS48217791,HERON TRAVEL,08/03/19,5252945,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,334.75"
TS48217791,HERON TRAVEL,08/03/19,5252950,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,366.55"
TS48217791,HERON TRAVEL,08/03/19,5253095,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,844.40"
TS48389079,WHITEHAVEN EGREMONT & DIST CREDIT UNION,06/03/19,5250497,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,795.00
TS48630567,GILL RIGG CONSULTANCY,07/03/19,5251316,PEOPLE,AD INTEGRATION                ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,075.00"
TS48907155,GREAVES TREE SERVICES,26/03/19,5276193,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,1,"1,109.00"
TS49213227,ABOUT CHILDREN LIMITED,05/03/19,5247759,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHR AGENCY SERVICES,Revenue,1,"1,225.00"
TS49213227,ABOUT CHILDREN LIMITED,22/03/19,5270495,PEOPLE,AD - CHILDREN & FAMILIES      ,"OUTREACH,FAMILY SUPPORT ETC",Revenue,1,600.00
TS49213227,ABOUT CHILDREN LIMITED,22/03/19,5270495,PEOPLE,AD - CHILDREN & FAMILIES      ,"OUTREACH,FAMILY SUPPORT ETC",Revenue,2,512.00
TS49213227,ABOUT CHILDREN LIMITED,22/03/19,5270495,PEOPLE,AD - CHILDREN & FAMILIES      ,"OUTREACH,FAMILY SUPPORT ETC",Revenue,3,512.00
TS49213227,ABOUT CHILDREN LIMITED,22/03/19,5270495,PEOPLE,AD - CHILDREN & FAMILIES      ,"OUTREACH,FAMILY SUPPORT ETC",Revenue,4,503.00
TS49213227,ABOUT CHILDREN LIMITED,22/03/19,5270495,PEOPLE,AD - CHILDREN & FAMILIES      ,"OUTREACH,FAMILY SUPPORT ETC",Revenue,5,384.00
TS49213227,ABOUT CHILDREN LIMITED,22/03/19,5270495,PEOPLE,AD - CHILDREN & FAMILIES      ,"OUTREACH,FAMILY SUPPORT ETC",Revenue,6,384.00
TS49213227,ABOUT CHILDREN LIMITED,22/03/19,5270495,PEOPLE,AD - CHILDREN & FAMILIES      ,"OUTREACH,FAMILY SUPPORT ETC",Revenue,7,513.00
TS49394343,SHANKHILL SCHOOL,05/03/19,5247505,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"5,501.63"
TS49432251,MR CYRIL ADJEI,26/03/19,5276296,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,LEGAL/COUNSELS/SOLICITORS FEES,Revenue,1,"1,250.00"
TS49461735,KJF LAND AND MARINE LTD,14/03/19,5261173,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,"2,390.00"
TS49461735,KJF LAND AND MARINE LTD,27/03/19,5280429,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,"1,410.00"
TS49481391,FRAZER MCDERMOTT,26/03/19,5276092,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,LEGAL/COUNSELS/SOLICITORS FEES,Revenue,1,"1,170.00"
TS49494027,LIEBHERR-GREAT BRITAIN LTD,13/03/19,5258894,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,651.00
TS49494027,LIEBHERR-GREAT BRITAIN LTD,13/03/19,5258894,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,2,12.00
TS49522107,SEDBERGH SCHOOL DEVELOPMENTS,06/03/19,5250815,PEOPLE,AD EDUCATION & SKILLS         ,EDUC- SWIMMING,Revenue,1,600.00
TS49567035,VODAFONE LTD,06/03/19,5250931,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"9,350.00"
TS49567035,VODAFONE LTD,06/03/19,5251060,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,MOBILE TELEPHONES,Revenue,1,"35,998.33"
TS49567035,VODAFONE LTD,06/03/19,5251060,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,MOBILE TELEPHONES,Revenue,2,70.00
TS49567035,VODAFONE LTD,06/03/19,5251061,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,MOBILE TELEPHONES,Revenue,1,"110,883.43"
TS49567035,VODAFONE LTD,06/03/19,5251061,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,MOBILE TELEPHONES,Revenue,2,5.01
TS49567035,VODAFONE LTD,07/03/19,5251467,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"3,740.00"
TS49567035,VODAFONE LTD,18/03/19,5263665,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,1,"6,044.49"
TS49567035,VODAFONE LTD,19/03/19,5265022,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,1,678.77
TS49567035,VODAFONE LTD,19/03/19,5265024,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,1,678.77
TS49567035,VODAFONE LTD,20/03/19,5268100,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"5,610.00"
TS49604943,SUNNYBROW AT CASTLE PARK,19/03/19,5265341,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,592.80
TS49627407,WEST CUMBRIA CREDIT UNION LTD TA AFFINIT,06/03/19,5250498,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,"1,935.02"
TS49655487,WINDERMERE SCHOOL,12/03/19,5255422,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,"1,497.30"
TS49655487,WINDERMERE SCHOOL,13/03/19,5259252,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,"4,105.50"
TS49655487,WINDERMERE SCHOOL,18/03/19,5263588,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,"1,782.50"
TS49655487,WINDERMERE SCHOOL,21/03/19,5268896,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,"1,230.50"
TS49677951,RESPIREX INTERNATIONAL LTD,01/03/19,5245893,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,1,247.20
TS49677951,RESPIREX INTERNATIONAL LTD,01/03/19,5245893,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,2,309.00
TS49677951,RESPIREX INTERNATIONAL LTD,01/03/19,5245893,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,3,247.20
TS49677951,RESPIREX INTERNATIONAL LTD,01/03/19,5245893,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,4,19.50
TS49677951,RESPIREX INTERNATIONAL LTD,19/03/19,5265106,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,1,"15,288.00"
TS49682163,TRIMBLE UK,13/03/19,5258804,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"19,759.81"
TS49684971,ATKINS LTD,07/03/19,5251537,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,1,"23,236.00"
