Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP6094983,26/03/19,PEOPLE,AD ADULTS                     ,5274814,INDIVIDUAL SERVICE FUNDS,Revenue,1,787.92
DP6102003,26/03/19,PEOPLE,AD ADULTS                     ,5274817,INDIVIDUAL SERVICE FUNDS,Revenue,1,942.48
DP6102003,26/03/19,PEOPLE,AD ADULTS                     ,5274817,INDIVIDUAL SERVICE FUNDS,Revenue,2,942.48
DP6102003,26/03/19,PEOPLE,AD ADULTS                     ,5274817,INDIVIDUAL SERVICE FUNDS,Revenue,3,942.48
DP6102003,26/03/19,PEOPLE,AD ADULTS                     ,5274817,INDIVIDUAL SERVICE FUNDS,Revenue,4,235.62
DP6106215,26/03/19,PEOPLE,AD ADULTS                     ,5274820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6116043,26/03/19,PEOPLE,AD ADULTS                     ,5274823,INDIVIDUAL SERVICE FUNDS,Revenue,1,512.96
DP6117447,26/03/19,PEOPLE,AD ADULTS                     ,5274825,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,721.96"
DP6123063,26/03/19,PEOPLE,AD ADULTS                     ,5274827,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,1,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,2,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,3,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,4,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,5,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,6,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,7,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,8,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,9,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,10,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,11,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,12,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,13,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,14,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,15,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,16,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,17,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,18,486.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,19,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,20,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,21,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,22,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,23,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,24,18.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,25,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,26,504.00
DP6124467,26/03/19,PEOPLE,AD ADULTS                     ,5274829,INDIVIDUAL SERVICE FUNDS,Revenue,27,504.00
DP6137103,26/03/19,PEOPLE,AD ADULTS                     ,5274832,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,26/03/19,PEOPLE,AD ADULTS                     ,5274834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP6162375,26/03/19,PEOPLE,AD ADULTS                     ,5274836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.56
DP6165183,26/03/19,PEOPLE,AD ADULTS                     ,5274838,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,899.24"
DP6177819,26/03/19,PEOPLE,AD ADULTS                     ,5274840,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6207303,26/03/19,PEOPLE,AD ADULTS                     ,5274846,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,200.00"
DP6207303,26/03/19,PEOPLE,AD ADULTS                     ,5274846,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,080.00"
DP6207303,26/03/19,PEOPLE,AD ADULTS                     ,5274846,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,080.00"
DP6236787,26/03/19,PEOPLE,AD ADULTS                     ,5274849,INDIVIDUAL SERVICE FUNDS,Revenue,1,879.20
DP6239595,26/03/19,PEOPLE,AD ADULTS                     ,5274851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,26/03/19,PEOPLE,AD ADULTS                     ,5274853,INDIVIDUAL SERVICE FUNDS,Revenue,1,779.32
DP6242403,26/03/19,PEOPLE,AD ADULTS                     ,5274853,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,558.64"
DP6250827,26/03/19,PEOPLE,AD ADULTS                     ,5274855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,315.04"
DP6255039,26/03/19,PEOPLE,AD ADULTS                     ,5274856,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6257847,26/03/19,PEOPLE,AD ADULTS                     ,5274858,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,146.60"
DP6264867,26/03/19,PEOPLE,AD ADULTS                     ,5274860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,965.20
DP6267675,26/03/19,PEOPLE,AD ADULTS                     ,5274861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,091.16"
DP6271887,26/03/19,PEOPLE,AD ADULTS                     ,5274863,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,549.64"
DP6274695,26/03/19,PEOPLE,AD ADULTS                     ,5274864,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6287331,26/03/19,PEOPLE,AD ADULTS                     ,5274865,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6311199,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6322431,26/03/19,PEOPLE,AD ADULTS                     ,5274876,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP6326643,26/03/19,PEOPLE,AD ADULTS                     ,5274878,INDIVIDUAL SERVICE FUNDS,Revenue,1,651.36
DP6336471,26/03/19,PEOPLE,AD ADULTS                     ,5274882,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6343491,26/03/19,PEOPLE,AD ADULTS                     ,5274885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP6356127,26/03/19,PEOPLE,AD ADULTS                     ,5274888,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6368763,26/03/19,PEOPLE,AD ADULTS                     ,5274891,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP6372975,26/03/19,PEOPLE,AD ADULTS                     ,5274893,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,26/03/19,PEOPLE,AD ADULTS                     ,5274895,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,26/03/19,PEOPLE,AD ADULTS                     ,5274896,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,407.28"
DP6401055,26/03/19,PEOPLE,AD ADULTS                     ,5274904,INDIVIDUAL SERVICE FUNDS,Revenue,1,614.20
DP6405267,26/03/19,PEOPLE,AD ADULTS                     ,5274907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP6410883,26/03/19,PEOPLE,AD ADULTS                     ,5274909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,057.60"
DP6412287,26/03/19,PEOPLE,AD ADULTS                     ,5274911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6420711,26/03/19,PEOPLE,AD ADULTS                     ,5274913,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6423519,26/03/19,PEOPLE,AD ADULTS                     ,5274914,INDIVIDUAL SERVICE FUNDS,Revenue,1,620.88
DP6440367,26/03/19,PEOPLE,AD ADULTS                     ,5274916,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,206.68"
DP6441771,26/03/19,PEOPLE,AD ADULTS                     ,5274918,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,604.84"
DP6441771,26/03/19,PEOPLE,AD ADULTS                     ,5274918,INDIVIDUAL SERVICE FUNDS,Revenue,2,630.47
DP6460023,26/03/19,PEOPLE,AD ADULTS                     ,5274921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.00
DP6467043,26/03/19,PEOPLE,AD ADULTS                     ,5274923,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,703.16"
DP6481083,26/03/19,PEOPLE,AD ADULTS                     ,5274925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP6483891,26/03/19,PEOPLE,AD ADULTS                     ,5274927,INDIVIDUAL SERVICE FUNDS,Revenue,1,456.96
DP6483891,26/03/19,PEOPLE,AD ADULTS                     ,5274927,INDIVIDUAL SERVICE FUNDS,Revenue,2,456.96
DP6488103,26/03/19,PEOPLE,AD ADULTS                     ,5274929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6500739,26/03/19,PEOPLE,AD ADULTS                     ,5274930,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,285.36"
DP6521799,26/03/19,PEOPLE,AD ADULTS                     ,5274934,INDIVIDUAL SERVICE FUNDS,Revenue,1,636.12
DP6537243,07/03/19,PEOPLE,AD ADULTS                     ,5251383,MISCELLANEOUS INCOME,Revenue,1,521.12
DP6547071,26/03/19,PEOPLE,AD ADULTS                     ,5274939,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6555495,26/03/19,PEOPLE,AD ADULTS                     ,5274941,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,399.44"
DP6561111,26/03/19,PEOPLE,AD ADULTS                     ,5274944,INDIVIDUAL SERVICE FUNDS,Revenue,1,653.16
DP6587787,26/03/19,PEOPLE,AD ADULTS                     ,5274947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6600423,26/03/19,PEOPLE,AD ADULTS                     ,5274950,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.20
DP6603231,26/03/19,PEOPLE,AD ADULTS                     ,5274952,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,26/03/19,PEOPLE,AD ADULTS                     ,5274956,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,213.80"
DP6611655,26/03/19,PEOPLE,AD ADULTS                     ,5274956,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,213.80"
DP6611655,26/03/19,PEOPLE,AD ADULTS                     ,5274956,INDIVIDUAL SERVICE FUNDS,Revenue,3,303.45
DP6613059,26/03/19,PEOPLE,AD ADULTS                     ,5274959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,991.44
DP6615867,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6631311,26/03/19,PEOPLE,AD ADULTS                     ,5274964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,131.76"
DP6632715,26/03/19,PEOPLE,AD ADULTS                     ,5274966,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,182.64"
DP6638331,26/03/19,PEOPLE,AD ADULTS                     ,5274967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.80
DP6639735,26/03/19,PEOPLE,AD ADULTS                     ,5274969,INDIVIDUAL SERVICE FUNDS,Revenue,1,532.32
DP6650967,26/03/19,PEOPLE,AD ADULTS                     ,5274970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,780.08
DP6659391,26/03/19,PEOPLE,AD ADULTS                     ,5274971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6667815,26/03/19,PEOPLE,AD ADULTS                     ,5274972,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,431.80"
DP6670623,26/03/19,PEOPLE,AD ADULTS                     ,5274974,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,26/03/19,PEOPLE,AD ADULTS                     ,5274978,INDIVIDUAL SERVICE FUNDS,Revenue,1,811.48
DP6686067,26/03/19,PEOPLE,AD ADULTS                     ,5274980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6705723,26/03/19,PEOPLE,AD ADULTS                     ,5274983,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,605.60"
DP6707127,26/03/19,PEOPLE,AD ADULTS                     ,5274985,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,202.88"
DP6716955,26/03/19,PEOPLE,AD ADULTS                     ,5274987,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,564.80"
DP6716955,26/03/19,PEOPLE,AD ADULTS                     ,5274987,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,564.80"
DP6716955,26/03/19,PEOPLE,AD ADULTS                     ,5274987,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,564.80"
DP6723975,26/03/19,PEOPLE,AD ADULTS                     ,5274990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,591.52
DP6729591,26/03/19,PEOPLE,AD ADULTS                     ,5274992,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,845.20"
DP6735207,26/03/19,PEOPLE,AD ADULTS                     ,5274994,INDIVIDUAL SERVICE FUNDS,Revenue,1,"9,409.24"
DP6739419,26/03/19,PEOPLE,AD ADULTS                     ,5274996,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6766095,26/03/19,PEOPLE,AD ADULTS                     ,5275001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,934.00
DP6782943,26/03/19,PEOPLE,AD ADULTS                     ,5275002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,971.40"
DP6787155,26/03/19,PEOPLE,AD ADULTS                     ,5275004,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,347.28"
DP6808215,07/03/19,PEOPLE,AD ADULTS                     ,5251386,MISCELLANEOUS INCOME,Revenue,1,715.87
DP6844719,26/03/19,PEOPLE,AD ADULTS                     ,5275011,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6850335,26/03/19,PEOPLE,AD ADULTS                     ,5275013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.60
DP6862971,26/03/19,PEOPLE,AD ADULTS                     ,5275017,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,669.48"
DP6867183,26/03/19,PEOPLE,AD ADULTS                     ,5275019,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,733.28"
DP6869991,26/03/19,PEOPLE,AD ADULTS                     ,5275021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6872799,26/03/19,PEOPLE,AD ADULTS                     ,5275022,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,029.00"
DP6884031,26/03/19,PEOPLE,AD ADULTS                     ,5275025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,768.24"
DP6885435,26/03/19,PEOPLE,AD ADULTS                     ,5275027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6888243,26/03/19,PEOPLE,AD ADULTS                     ,5275029,INDIVIDUAL SERVICE FUNDS,Revenue,1,805.16
DP6892455,26/03/19,PEOPLE,AD ADULTS                     ,5275031,INDIVIDUAL SERVICE FUNDS,Revenue,1,756.00
DP6910707,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271643,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,515.96
DP6912111,26/03/19,PEOPLE,AD ADULTS                     ,5275033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.00
DP6916323,26/03/19,PEOPLE,AD ADULTS                     ,5275035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6926151,26/03/19,PEOPLE,AD ADULTS                     ,5275037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.72
DP6930363,26/03/19,PEOPLE,AD ADULTS                     ,5275039,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,26/03/19,PEOPLE,AD ADULTS                     ,5275040,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6957039,26/03/19,PEOPLE,AD ADULTS                     ,5275046,INDIVIDUAL SERVICE FUNDS,Revenue,1,514.08
DP6964059,26/03/19,PEOPLE,AD ADULTS                     ,5275048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,741.28
DP6990735,26/03/19,PEOPLE,AD ADULTS                     ,5275050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,668.92"
DP6996351,26/03/19,PEOPLE,AD ADULTS                     ,5275052,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,024.40"
DP6999159,26/03/19,PEOPLE,AD ADULTS                     ,5275054,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,374.00"
DP7001967,26/03/19,PEOPLE,AD ADULTS                     ,5275055,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,786.80"
DP7004775,26/03/19,PEOPLE,AD ADULTS                     ,5275056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP7013199,07/03/19,PEOPLE,AD ADULTS                     ,5251387,MISCELLANEOUS INCOME,Revenue,1,"3,675.40"
DP7021623,26/03/19,PEOPLE,AD ADULTS                     ,5275058,INDIVIDUAL SERVICE FUNDS,Revenue,1,790.20
DP7035663,26/03/19,PEOPLE,AD ADULTS                     ,5275059,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,052.72"
DP7039875,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271650,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,828.84
DP7046895,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,738.20
DP7052511,26/03/19,PEOPLE,AD ADULTS                     ,5275063,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,468.16"
DP7063743,26/03/19,PEOPLE,AD ADULTS                     ,5275064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,189.44"
DP7076379,26/03/19,PEOPLE,AD ADULTS                     ,5275068,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,036.32"
DP7080591,26/03/19,PEOPLE,AD ADULTS                     ,5275070,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7084803,26/03/19,PEOPLE,AD ADULTS                     ,5275072,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,26/03/19,PEOPLE,AD ADULTS                     ,5275074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7112883,26/03/19,PEOPLE,AD ADULTS                     ,5275075,DIRECT PAYMENT INCOME,Revenue,1,475.60
DP7112883,26/03/19,PEOPLE,AD ADULTS                     ,5275075,DIRECT PAYMENT INCOME,Revenue,2,118.90
DP7112883,26/03/19,PEOPLE,AD ADULTS                     ,5275075,DIRECT PAYMENT INCOME,Revenue,3,88.07
DP7112883,26/03/19,PEOPLE,AD ADULTS                     ,5275075,DIRECT PAYMENT INCOME,Revenue,4,475.60
DP7114287,26/03/19,PEOPLE,AD ADULTS                     ,5275076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.40"
DP7119903,26/03/19,PEOPLE,AD ADULTS                     ,5275078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,025.92"
DP7121307,26/03/19,PEOPLE,AD ADULTS                     ,5275080,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7150791,26/03/19,PEOPLE,AD ADULTS                     ,5275082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
DP7198527,26/03/19,PEOPLE,AD ADULTS                     ,5275088,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,350.72"
DP7204143,26/03/19,PEOPLE,AD ADULTS                     ,5275090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7211163,26/03/19,PEOPLE,AD ADULTS                     ,5275091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,657.00
DP7219587,26/03/19,PEOPLE,AD ADULTS                     ,5275095,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP7225203,26/03/19,PEOPLE,AD ADULTS                     ,5275097,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,26/03/19,PEOPLE,AD ADULTS                     ,5275099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7270131,26/03/19,PEOPLE,AD ADULTS                     ,5275101,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,820.64"
DP7274343,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.72
DP7284171,26/03/19,PEOPLE,AD ADULTS                     ,5275102,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,586.04"
DP7298211,26/03/19,PEOPLE,AD ADULTS                     ,5275103,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,465.24"
DP7302423,26/03/19,PEOPLE,AD ADULTS                     ,5275105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7305231,26/03/19,PEOPLE,AD ADULTS                     ,5275107,INDIVIDUAL SERVICE FUNDS,Revenue,1,892.08
DP7331907,26/03/19,PEOPLE,AD ADULTS                     ,5275111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7350159,26/03/19,PEOPLE,AD ADULTS                     ,5275117,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7351563,26/03/19,PEOPLE,AD ADULTS                     ,5275119,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,332.48"
DP7352967,26/03/19,PEOPLE,AD ADULTS                     ,5275121,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP7355775,26/03/19,PEOPLE,AD ADULTS                     ,5275123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7359987,26/03/19,PEOPLE,AD ADULTS                     ,5275126,INDIVIDUAL SERVICE FUNDS,Revenue,1,567.36
DP7361391,26/03/19,PEOPLE,AD ADULTS                     ,5275127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
DP7364199,26/03/19,PEOPLE,AD ADULTS                     ,5275128,INDIVIDUAL SERVICE FUNDS,Revenue,1,596.72
DP7371219,26/03/19,PEOPLE,AD ADULTS                     ,5275131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7372623,26/03/19,PEOPLE,AD ADULTS                     ,5275132,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,396.60"
DP7382451,26/03/19,PEOPLE,AD ADULTS                     ,5275134,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7435803,26/03/19,PEOPLE,AD ADULTS                     ,5275135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,717.84"
DP7442823,26/03/19,PEOPLE,AD ADULTS                     ,5275137,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7451247,26/03/19,PEOPLE,AD ADULTS                     ,5275140,INDIVIDUAL SERVICE FUNDS,Revenue,1,749.28
DP7458267,26/03/19,PEOPLE,AD ADULTS                     ,5275144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,26/03/19,PEOPLE,AD ADULTS                     ,5275146,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,535.80"
DP7468095,26/03/19,PEOPLE,AD ADULTS                     ,5275148,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7476519,26/03/19,PEOPLE,AD ADULTS                     ,5275151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,462.40"
DP7490559,26/03/19,PEOPLE,AD ADULTS                     ,5275153,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7501791,26/03/19,PEOPLE,AD ADULTS                     ,5275154,INDIVIDUAL SERVICE FUNDS,Revenue,1,520.12
DP7503195,26/03/19,PEOPLE,AD ADULTS                     ,5275157,DIRECT PAYMENT INCOME,Revenue,1,365.32
DP7503195,26/03/19,PEOPLE,AD ADULTS                     ,5275157,DIRECT PAYMENT INCOME,Revenue,2,273.99
DP7504599,26/03/19,PEOPLE,AD ADULTS                     ,5275158,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,032.16"
DP7517235,26/03/19,PEOPLE,AD ADULTS                     ,5275160,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,235.84"
DP7532679,26/03/19,PEOPLE,AD ADULTS                     ,5275161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7536891,26/03/19,PEOPLE,AD ADULTS                     ,5275162,INDIVIDUAL SERVICE FUNDS,Revenue,1,810.00
DP7538295,26/03/19,PEOPLE,AD ADULTS                     ,5275163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7539699,26/03/19,PEOPLE,AD ADULTS                     ,5275164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.72
DP7559355,26/03/19,PEOPLE,AD ADULTS                     ,5275169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7559355,26/03/19,PEOPLE,AD ADULTS                     ,5275169,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,005.52"
DP7566375,26/03/19,PEOPLE,AD ADULTS                     ,5275170,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,039.20"
DP7574799,26/03/19,PEOPLE,AD ADULTS                     ,5275172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP7580415,26/03/19,PEOPLE,AD ADULTS                     ,5275173,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,114.40"
DP7581819,26/03/19,PEOPLE,AD ADULTS                     ,5275175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
