Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS67416087,ZUMTOBEL GROUP - THORN,28/07/20,5895218,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"1,579.14"
TS67416087,ZUMTOBEL GROUP - THORN,30/07/20,5900186,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"22,550.00"
TS67416087,ZUMTOBEL GROUP - THORN,30/07/20,5900187,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"22,550.00"
TS67416087,ZUMTOBEL GROUP - THORN,30/07/20,5900188,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"11,275.00"
TS67416087,ZUMTOBEL GROUP - THORN,30/07/20,5900188,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,2,"11,275.00"
TS67416087,ZUMTOBEL GROUP - THORN,30/07/20,5900189,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"22,550.00"
TS67416087,ZUMTOBEL GROUP - THORN,30/07/20,5900191,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"22,550.00"
TS67416087,ZUMTOBEL GROUP - THORN,19/08/20,5924112,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"10,187.70"
TS67476459,ULT TRADING COMPANY LTD,12/08/20,5917035,PEOPLE,AD EDUCATION & SKILLS         ,SUBSISTENCE OF STAFF,Revenue,1,556.00
TS67476459,ULT TRADING COMPANY LTD,12/08/20,5917235,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,"2,500.00"
TS67643535,DIGNITY IN DEMENTIA,18/08/20,5920129,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,GRANT PAYMENTS,Revenue,1,"2,700.00"
TS67757259,XENZONE LTD,24/08/20,5925692,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"19,500.00"
TS67757259,XENZONE LTD,24/08/20,5925693,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"8,750.00"
TS67820439,YOUNG LIVES,27/08/20,5931306,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,"1,200.00"
TS67959435,RAGTAG ARTS,17/08/20,5919540,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,"1,200.00"
TS68146167,SOUND INTERVENTION LTD,11/08/20,5909731,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,200.00"
TS68147571,BURLINGTON AGGREGATES LTD,03/08/20,5902158,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"1,242.70"
TS68147571,BURLINGTON AGGREGATES LTD,03/08/20,5902161,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,510.46
TS68147571,BURLINGTON AGGREGATES LTD,06/08/20,5907775,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,826.50
TS68352555,REI LUX UK LTD,07/08/20,5908297,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: LABOUR - OPS STAFF,Capital,1,"5,000.00"
TS68352555,REI LUX UK LTD,11/08/20,5909681,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: LABOUR - OPS STAFF,Capital,1,"5,000.00"
TS68383443,INTEGRATED WATER SERVICES LTD,17/08/20,5919546,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,619.56
TS68383443,INTEGRATED WATER SERVICES LTD,18/08/20,5919880,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,107.83"
TS68383443,INTEGRATED WATER SERVICES LTD,19/08/20,5924142,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"5,238.53"
TS68383443,INTEGRATED WATER SERVICES LTD,28/08/20,5932416,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,103.20"
TS68397483,DR MARK SISSONS,04/08/20,5902457,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,MORTUARY & POST MORTEM FEES,Revenue,1,"1,958.20"
TS68683899,SOLUTION PROPERTY & FACILITY CLEANERS,24/08/20,5925828,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"2,874.50"
TS68794815,MOORINGS MEDIQUIP,04/08/20,5902704,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,272.00"
TS68794815,MOORINGS MEDIQUIP,18/08/20,5920102,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,272.00"
TS68794815,MOORINGS MEDIQUIP,18/08/20,5920102,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,330.00
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,03/08/20,5902166,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,03/08/20,5902166,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,472.94"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,03/08/20,5902166,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,03/08/20,5902167,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,803.60"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,03/08/20,5902169,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,803.60"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,03/08/20,5902171,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,551.10"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907628,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"5,891.76"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907628,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"5,410.80"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907628,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,901.80
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907630,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"5,410.80"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907630,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,202.40"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907631,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907631,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907631,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,30.06
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907633,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907633,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,300.60
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907633,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907633,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907634,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,0.01
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907634,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,150.30
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907634,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,60.12
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907634,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,631.26
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907634,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,5,15.03
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907634,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,6,586.17
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907634,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,7,0.01
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907634,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,8,195.39
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907635,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,15.03
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907635,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,195.39
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907635,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,0.01
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907635,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,150.30
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907635,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,5,60.12
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907635,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,6,649.32
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907635,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,7,50.65
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907635,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,8,231.90
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907636,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,901.80
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907636,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.01
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907636,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,"1,337.67"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907638,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907638,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907638,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907638,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,781.56
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907640,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,300.60
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907640,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907640,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907640,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907641,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907641,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907642,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907642,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"4,058.10"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907642,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,"1,352.70"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907642,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,954.41
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907643,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,0.01
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907643,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,337.67"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907643,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,901.80
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907645,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907645,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907646,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"5,410.80"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907646,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907646,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907646,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907647,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,337.67"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907647,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,901.80
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907647,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,0.01
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907649,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,0.01
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907649,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907649,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,766.53
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907649,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907650,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907650,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.04
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907650,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907650,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,751.50
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907651,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907651,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907651,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907652,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907652,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,300.60
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907652,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907652,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907653,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"5,410.80"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907653,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907653,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907653,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907654,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,337.67"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907654,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/08/20,5907654,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,0.01
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931263,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931263,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931263,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931265,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931265,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931265,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931267,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931267,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931267,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931269,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931269,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931269,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931271,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,898.40"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931272,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,898.40"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931273,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,898.40"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931274,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,0.01
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931274,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,898.39"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931297,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931297,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931835,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,898.40"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931836,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,898.40"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931837,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,807.68"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/08/20,5931837,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.04
TS68849571,M AND M TAXIS,04/08/20,5902745,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,827.72"
TS68940831,FOSTERING LTD,03/08/20,5901823,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,324.11"
TS68940831,FOSTERING LTD,03/08/20,5901824,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,508.78"
TS68940831,FOSTERING LTD,03/08/20,5901825,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,096.27"
TS68940831,FOSTERING LTD,03/08/20,5901826,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,096.27"
TS68940831,FOSTERING LTD,03/08/20,5901827,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"1,985.79"
TS68940831,FOSTERING LTD,03/08/20,5901828,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"1,985.79"
TS68940831,FOSTERING LTD,03/08/20,5901829,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,057.86"
TS68940831,FOSTERING LTD,03/08/20,5901830,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,057.86"
TS68940831,FOSTERING LTD,03/08/20,5901831,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,847.97"
TS68953467,EDUCATE SCHOOL SERVICES LTD,21/08/20,5925222,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,"1,000.00"
TS68956275,AA GLOBAL LANGUAGE SERVICES LTD,21/08/20,5925244,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,513.50"
TS68973123,CUMBRIA TEACHING AGENCY LTD,20/08/20,5924466,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,785.82
TS69134583,TUTIS FOSTER CARE,03/08/20,5901832,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,821.97"
TS69134583,TUTIS FOSTER CARE,03/08/20,5901833,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,821.97"
TS69134583,TUTIS FOSTER CARE,03/08/20,5901834,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,166.11"
TS69134583,TUTIS FOSTER CARE,03/08/20,5901835,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,129.84"
TS69134583,TUTIS FOSTER CARE,03/08/20,5901836,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,963.80"
TS69134583,TUTIS FOSTER CARE,03/08/20,5901837,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,420.30"
TS69134583,TUTIS FOSTER CARE,03/08/20,5901838,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,420.30"
TS69134583,TUTIS FOSTER CARE,03/08/20,5901839,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,336.70"
TS69134583,TUTIS FOSTER CARE,03/08/20,5901840,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,166.46"
TS69134583,TUTIS FOSTER CARE,03/08/20,5901841,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,336.70"
TS69134583,TUTIS FOSTER CARE,03/08/20,5901842,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,941.20"
