Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH998463,TWO ACRES CARE HOME,13/08/20,5918052,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH998463,TWO ACRES CARE HOME,27/08/20,5931694,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH1001271,PARKLANDS COURT NURSING HOME,13/08/20,5918053,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,014.90"
PH1001271,PARKLANDS COURT NURSING HOME,27/08/20,5931695,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,014.90"
PH1018119,GREGORY HOUSE,04/08/20,5902624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"11,697.51"
PH1018119,GREGORY HOUSE,13/08/20,5918055,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,626.32"
PH1018119,GREGORY HOUSE,13/08/20,5918055,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"5,161.60"
PH1018119,GREGORY HOUSE,13/08/20,5918055,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"4,602.02"
PH1018119,GREGORY HOUSE,13/08/20,5918055,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"4,871.52"
PH1018119,GREGORY HOUSE,13/08/20,5918055,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"4,518.60"
PH1018119,GREGORY HOUSE,13/08/20,5918055,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"4,871.46"
PH1018119,GREGORY HOUSE,13/08/20,5918055,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"5,526.36"
PH1018119,GREGORY HOUSE,13/08/20,5918055,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"4,871.46"
PH1018119,GREGORY HOUSE,13/08/20,5918055,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"5,224.48"
PH1018119,GREGORY HOUSE,13/08/20,5918055,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"4,692.00"
PH1018119,GREGORY HOUSE,13/08/20,5918055,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"5,224.44"
PH1018119,GREGORY HOUSE,13/08/20,5918055,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"2,435.74"
PH1018119,GREGORY HOUSE,13/08/20,5918055,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"4,518.60"
PH1018119,GREGORY HOUSE,27/08/20,5931696,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,626.32"
PH1018119,GREGORY HOUSE,27/08/20,5931696,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"5,161.60"
PH1018119,GREGORY HOUSE,27/08/20,5931696,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"4,602.02"
PH1018119,GREGORY HOUSE,27/08/20,5931696,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"5,526.36"
PH1018119,GREGORY HOUSE,27/08/20,5931696,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"4,429.86"
PH1018119,GREGORY HOUSE,27/08/20,5931696,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"4,871.46"
PH1018119,GREGORY HOUSE,27/08/20,5931696,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"2,214.93"
PH1018119,GREGORY HOUSE,27/08/20,5931696,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"5,224.48"
PH1018119,GREGORY HOUSE,27/08/20,5931696,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"4,429.86"
PH1018119,GREGORY HOUSE,27/08/20,5931696,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"4,692.00"
PH1018119,GREGORY HOUSE,27/08/20,5931696,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"5,224.44"
PH1018119,GREGORY HOUSE,27/08/20,5931696,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"4,429.86"
PH1018119,GREGORY HOUSE,27/08/20,5931696,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"4,518.60"
PH1018119,GREGORY HOUSE,27/08/20,5931696,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"4,871.52"
PH1018119,GREGORY HOUSE,27/08/20,5931696,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"4,429.86"
PH1018119,GREGORY HOUSE,27/08/20,5931696,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"4,429.86"
PH1018119,GREGORY HOUSE,27/08/20,5931696,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"4,871.46"
PH1018119,GREGORY HOUSE,27/08/20,5931696,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"4,429.86"
PH1018119,GREGORY HOUSE,27/08/20,5931696,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"2,435.74"
PH1018119,GREGORY HOUSE,27/08/20,5931696,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"4,518.60"
PH1020927,APPLEBY GRANGE,04/08/20,5902625,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"15,109.28"
PH1020927,APPLEBY GRANGE,13/08/20,5918056,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,820.00"
PH1020927,APPLEBY GRANGE,13/08/20,5918056,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,820.00"
PH1020927,APPLEBY GRANGE,13/08/20,5918056,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH1020927,APPLEBY GRANGE,13/08/20,5918056,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH1020927,APPLEBY GRANGE,27/08/20,5931697,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,709.84"
PH1020927,APPLEBY GRANGE,27/08/20,5931697,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,610.66
PH1020927,APPLEBY GRANGE,27/08/20,5931697,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,709.84"
PH1020927,APPLEBY GRANGE,27/08/20,5931697,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,820.00"
PH1020927,APPLEBY GRANGE,27/08/20,5931697,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,820.00"
PH1020927,APPLEBY GRANGE,27/08/20,5931697,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH1020927,APPLEBY GRANGE,27/08/20,5931697,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH1027947,CAMBIAN SIGNPOST,13/08/20,5918057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
PH1027947,CAMBIAN SIGNPOST,27/08/20,5931698,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,13/08/20,5918058,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,460.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,27/08/20,5931699,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,460.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,04/08/20,5902626,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"15,596.68"
PH1030755,STONECROSS CARE HOME KENDAL LTD,13/08/20,5918059,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,13/08/20,5918059,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,13/08/20,5918059,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,13/08/20,5918059,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,082.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,13/08/20,5918059,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,300.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,13/08/20,5918059,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,13/08/20,5918059,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,13/08/20,5918059,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,13/08/20,5918059,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,13/08/20,5918059,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,082.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,27/08/20,5931700,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,27/08/20,5931700,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,27/08/20,5931700,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,27/08/20,5931700,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,300.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,27/08/20,5931700,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,27/08/20,5931700,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,27/08/20,5931700,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,27/08/20,5931700,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,27/08/20,5931700,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,27/08/20,5931700,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,082.00"
PH1036371,ANLEY HALL NURSING HOME,13/08/20,5918060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,600.00"
PH1036371,ANLEY HALL NURSING HOME,13/08/20,5918060,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,13/08/20,5918060,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,13/08/20,5918060,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,13/08/20,5918060,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,13/08/20,5918060,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,13/08/20,5918060,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,13/08/20,5918060,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,13/08/20,5918060,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,13/08/20,5918060,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,13/08/20,5918060,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,146.00"
PH1036371,ANLEY HALL NURSING HOME,27/08/20,5931701,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,600.00"
PH1036371,ANLEY HALL NURSING HOME,27/08/20,5931701,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,27/08/20,5931701,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,27/08/20,5931701,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,27/08/20,5931701,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,27/08/20,5931701,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,27/08/20,5931701,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,27/08/20,5931701,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,27/08/20,5931701,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,27/08/20,5931701,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,146.00"
PH1036371,ANLEY HALL NURSING HOME,27/08/20,5931701,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH1039179,AVERY HOMES NELSON - CLAYTON MANOR,13/08/20,5918061,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,226.00"
PH1039179,AVERY HOMES NELSON - CLAYTON MANOR,27/08/20,5931702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,226.00"
PH1044795,DENE GRANGE CARE HOME,13/08/20,5918062,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH1044795,DENE GRANGE CARE HOME,13/08/20,5918062,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,308.00"
PH1044795,DENE GRANGE CARE HOME,27/08/20,5931703,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH1046199,VELDA JAMESON,13/08/20,5918063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1046199,VELDA JAMESON,13/08/20,5918063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH1046199,VELDA JAMESON,13/08/20,5918063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH1046199,VELDA JAMESON,13/08/20,5918063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH1046199,VELDA JAMESON,13/08/20,5918063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH1046199,VELDA JAMESON,13/08/20,5918063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH1046199,VELDA JAMESON,13/08/20,5918063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH1046199,VELDA JAMESON,13/08/20,5918063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH1046199,VELDA JAMESON,13/08/20,5918063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH1046199,VELDA JAMESON,13/08/20,5918063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH1046199,VELDA JAMESON,13/08/20,5918063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH1046199,VELDA JAMESON,27/08/20,5931704,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1046199,VELDA JAMESON,27/08/20,5931704,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH1046199,VELDA JAMESON,27/08/20,5931704,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH1046199,VELDA JAMESON,27/08/20,5931704,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH1046199,VELDA JAMESON,27/08/20,5931704,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH1046199,VELDA JAMESON,27/08/20,5931704,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH1046199,VELDA JAMESON,27/08/20,5931704,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH1046199,VELDA JAMESON,27/08/20,5931704,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH1046199,VELDA JAMESON,27/08/20,5931704,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH1046199,VELDA JAMESON,27/08/20,5931704,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH1046199,VELDA JAMESON,27/08/20,5931704,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH1071471,HC-ONE LTD RE APPLETON MANOR,13/08/20,5918064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1071471,HC-ONE LTD RE APPLETON MANOR,27/08/20,5931705,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1078491,HEATHCOTES GROUP,13/08/20,5918065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,881.40"
PH1078491,HEATHCOTES GROUP,13/08/20,5918065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"4,757.96"
PH1078491,HEATHCOTES GROUP,13/08/20,5918065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"6,848.68"
PH1078491,HEATHCOTES GROUP,27/08/20,5931706,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,881.40"
PH1078491,HEATHCOTES GROUP,27/08/20,5931706,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"4,757.96"
PH1078491,HEATHCOTES GROUP,27/08/20,5931706,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"6,848.68"
PH1092531,WHITWOOD GRANGE,13/08/20,5918066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,398.00"
PH1092531,WHITWOOD GRANGE,27/08/20,5931707,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,398.00"
PH1093935,MARLEY COURT NURSING & RESIDENTIAL HOME,13/08/20,5918067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,060.30"
PH1093935,MARLEY COURT NURSING & RESIDENTIAL HOME,27/08/20,5931708,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,060.30"
PH1103763,BRADWELL COURT (SANCTUARY CARE LTD),13/08/20,5918068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH1103763,BRADWELL COURT (SANCTUARY CARE LTD),27/08/20,5931709,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH1110783,SANCTUARY CARE LTD T/A GREENSLADE NURSIN,13/08/20,5918069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,110.00"
PH1110783,SANCTUARY CARE LTD T/A GREENSLADE NURSIN,27/08/20,5931710,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,110.00"
PH1112187,HC ONE LTD RE FALSTONE COURT,13/08/20,5918070,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1112187,HC ONE LTD RE FALSTONE COURT,27/08/20,5931711,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1120611,HC-ONE LTD RE THE WILLOWS,13/08/20,5918071,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH1120611,HC-ONE LTD RE THE WILLOWS,13/08/20,5918071,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH1120611,HC-ONE LTD RE THE WILLOWS,13/08/20,5918071,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH1120611,HC-ONE LTD RE THE WILLOWS,13/08/20,5918071,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH1120611,HC-ONE LTD RE THE WILLOWS,13/08/20,5918071,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH1120611,HC-ONE LTD RE THE WILLOWS,13/08/20,5918071,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH1120611,HC-ONE LTD RE THE WILLOWS,13/08/20,5918071,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,654.00
PH1120611,HC-ONE LTD RE THE WILLOWS,13/08/20,5918071,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH1120611,HC-ONE LTD RE THE WILLOWS,13/08/20,5918071,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH1120611,HC-ONE LTD RE THE WILLOWS,13/08/20,5918071,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH1120611,HC-ONE LTD RE THE WILLOWS,13/08/20,5918071,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH1120611,HC-ONE LTD RE THE WILLOWS,27/08/20,5931712,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH1123419,KINGSLEY HEALTHCARE,13/08/20,5918073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH1123419,KINGSLEY HEALTHCARE,27/08/20,5931713,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH1124823,SILVERLINE CARE CALEDONIA LTD,13/08/20,5918074,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,024.08"
PH1124823,SILVERLINE CARE CALEDONIA LTD,27/08/20,5931714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,024.08"
PH1127631,HC ONE LTD NORTHVIEW LODGE,13/08/20,5918075,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,13/08/20,5918075,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,13/08/20,5918075,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,27/08/20,5931715,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,27/08/20,5931715,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,27/08/20,5931715,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH1129035,LOCHDUHAR CARE HOME,13/08/20,5918076,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,429.80"
PH1129035,LOCHDUHAR CARE HOME,27/08/20,5931716,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,480.00"
PH1129035,LOCHDUHAR CARE HOME,27/08/20,5931716,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,480.00"
PH1129035,LOCHDUHAR CARE HOME,27/08/20,5931716,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,480.00"
PH1129035,LOCHDUHAR CARE HOME,27/08/20,5931716,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,480.00"
PH1129035,LOCHDUHAR CARE HOME,27/08/20,5931716,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,480.00"
PH1129035,LOCHDUHAR CARE HOME,27/08/20,5931716,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,480.00"
PH1129035,LOCHDUHAR CARE HOME,27/08/20,5931716,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,480.00"
PH1129035,LOCHDUHAR CARE HOME,27/08/20,5931716,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,480.00"
