Suppliers Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS73086843,HOBANS 1923 LTD,09/10/19,5519213,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,18,352.00
TS73086843,HOBANS 1923 LTD,09/10/19,5519213,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,19,567.00
TS73086843,HOBANS 1923 LTD,09/10/19,5519213,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,20,192.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,822.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,942.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,3,282.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,616.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,352.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,456.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,342.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,720.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,360.00"
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,817.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,11,323.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"2,074.00"
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,479.50
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,14,154.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,561.45
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,16,384.18
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,17,"1,193.25"
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,18,351.50
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,19,"1,082.61"
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,20,298.62
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,21,"1,008.00"
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,22,196.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,23,882.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,24,228.69
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,25,"2,664.00"
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,26,882.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,27,864.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,28,270.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,29,354.66
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,30,101.10
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,31,"2,812.00"
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,32,"1,615.00"
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,33,617.50
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,34,"1,704.30"
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,35,665.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,36,"1,187.50"
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,37,655.50
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,38,551.76
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,39,375.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,40,"2,242.00"
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,41,960.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,42,142.50
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,43,"1,377.50"
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,44,465.50
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,45,997.50
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,46,418.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,47,110.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,48,120.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,49,840.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520268,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,50,160.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,161.78
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,145.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,46.66
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,190.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,161.78
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,54.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,45.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,161.78
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,145.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,46.66
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,190.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,145.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,46.66
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,45.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,54.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,45.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,190.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,145.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,46.66
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,41.48
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,161.78
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,54.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,45.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,165.92
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,145.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,46.66
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,190.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,161.78
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,54.00
TS73086843,HOBANS 1923 LTD,10/10/19,5520749,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,45.00
TS73086843,HOBANS 1923 LTD,15/10/19,5524122,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT NOT CNTRCT,Revenue,1,957.00
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,161.78
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,145.00
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,45.00
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,190.00
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,145.00
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,46.66
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,41.48
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,161.78
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,54.00
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,45.00
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,190.00
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,145.00
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,46.66
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,161.78
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,54.00
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,45.00
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,190.00
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,145.00
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,46.66
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,161.78
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,54.00
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,45.00
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,165.92
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,145.00
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,46.66
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,161.78
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,46.66
TS73086843,HOBANS 1923 LTD,24/10/19,5538812,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,45.00
TS73179507,FTS COACH HIRE,14/10/19,5522522,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,HIRED TRANSPORT EDUC VISITS,Revenue,1,510.00
TS73194951,NORMAN STREET PRIMARY SCHOOL,07/10/19,5510528,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,"1,032.50"
TS73194951,NORMAN STREET PRIMARY SCHOOL,14/10/19,5522565,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,"1,490.00"
TS73194951,NORMAN STREET PRIMARY SCHOOL,16/10/19,5526410,SCHOOLS,CHEQUE BOOK SCHOOLS OWN SYSTEM,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"109,320.56"
TS73194951,NORMAN STREET PRIMARY SCHOOL,22/10/19,5532123,SCHOOLS,CHEQUE BOOK SCHOOLS OWN SYSTEM,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"12,212.49"
TS73210395,CPOMS SYSTEMS LTD,11/10/19,5521895,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,666.40
TS73210395,CPOMS SYSTEMS LTD,11/10/19,5521945,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,666.40
TS73210395,CPOMS SYSTEMS LTD,11/10/19,5522024,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,645.00
TS73210395,CPOMS SYSTEMS LTD,18/10/19,5530642,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,666.40
TS73210395,CPOMS SYSTEMS LTD,23/10/19,5536859,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,514.50
TS73227243,KOMPAN SCOTLAND LTD,23/10/19,5534764,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"14,525.46"
TS73227243,KOMPAN SCOTLAND LTD,29/10/19,5541107,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"92,632.73"
TS73255323,SENGA GARTHWAITE TA A 2 BEE TRAVEL,08/10/19,5511706,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"3,645.15"
TS73301655,JANSEN TRAVEL LTD,03/10/19,5507924,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,938.98"
TS73301655,JANSEN TRAVEL LTD,03/10/19,5507924,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,610.60"
TS73301655,JANSEN TRAVEL LTD,03/10/19,5507924,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"3,119.64"
TS73301655,JANSEN TRAVEL LTD,03/10/19,5507924,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,938.98"
TS73301655,JANSEN TRAVEL LTD,03/10/19,5507924,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"3,431.56"
TS73301655,JANSEN TRAVEL LTD,03/10/19,5507924,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,446.41"
TS73301655,JANSEN TRAVEL LTD,03/10/19,5507924,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"3,086.87"
TS73301655,JANSEN TRAVEL LTD,03/10/19,5507924,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,215.05"
TS73301655,JANSEN TRAVEL LTD,03/10/19,5507924,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"2,873.43"
TS73301655,JANSEN TRAVEL LTD,03/10/19,5507924,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"6,075.09"
TS73301655,JANSEN TRAVEL LTD,03/10/19,5507924,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"1,215.05"
TS73319907,MILLSTEAD PRIMARY SCHOOL,29/10/19,5540832,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,PURCH/REPAIR -FURN EDUC USE,Revenue,1,"1,000.00"
TS73336755,ANGLIAN WATER TA WAVE,08/10/19,5513982,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,METERED WATER/ WATER RATES,Revenue,1,526.88
TS73336755,ANGLIAN WATER TA WAVE,15/10/19,5524164,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,METERED WATER/ WATER RATES,Revenue,1,968.05
TS73345179,ROGER LAYCOCK,10/10/19,5519824,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,"4,180.00"
TS73350795,INSPECTAS COMPLIANCE LTD,16/10/19,5526248,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,350.00"
TS73350795,INSPECTAS COMPLIANCE LTD,23/10/19,5536998,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,050.00"
TS73350795,INSPECTAS COMPLIANCE LTD,30/10/19,5545831,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,550.00
TS73380279,ETHICAL TECHNOLOGY LTD TA ETHITEC,16/10/19,5526546,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,1,"1,873.10"
TS73381683,B AND M OFFICE MACHINES LTD,11/10/19,5521944,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,692.82
TS73399935,LIFEWAYS SIL LTD,09/10/19,5518649,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,475.00
TS73399935,LIFEWAYS SIL LTD,09/10/19,5518649,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,475.00
TS73399935,LIFEWAYS SIL LTD,09/10/19,5518649,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,475.00
TS73399935,LIFEWAYS SIL LTD,09/10/19,5518649,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,475.00
TS73399935,LIFEWAYS SIL LTD,09/10/19,5518653,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,475.00
TS73399935,LIFEWAYS SIL LTD,09/10/19,5518653,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,475.00
TS73399935,LIFEWAYS SIL LTD,09/10/19,5518653,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,475.00
TS73399935,LIFEWAYS SIL LTD,09/10/19,5518653,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,475.00
TS73399935,LIFEWAYS SIL LTD,09/10/19,5518654,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,475.00
TS73399935,LIFEWAYS SIL LTD,09/10/19,5518654,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,475.00
