Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH719067,WYNDHAM MANOR CARE HOME,25/02/21,6173586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,25/02/21,6173586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,25/02/21,6173586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,25/02/21,6173586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,25/02/21,6173586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,25/02/21,6173586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,25/02/21,6173586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,25/02/21,6173586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,25/02/21,6173586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,985.29
PH719067,WYNDHAM MANOR CARE HOME,25/02/21,6173586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,25/02/21,6173586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,082.00"
PH738723,SEAVIEW,11/02/21,6154115,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,115.08"
PH738723,SEAVIEW,11/02/21,6154115,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,115.08"
PH738723,SEAVIEW,11/02/21,6154115,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,115.08"
PH738723,SEAVIEW,11/02/21,6154115,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,115.08"
PH738723,SEAVIEW,25/02/21,6173588,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,115.08"
PH738723,SEAVIEW,25/02/21,6173588,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,115.08"
PH738723,SEAVIEW,25/02/21,6173588,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,115.08"
PH738723,SEAVIEW,25/02/21,6173588,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,115.08"
PH740127,RYDAL MOUNT,11/02/21,6154116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,653.28"
PH740127,RYDAL MOUNT,11/02/21,6154116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,125.28"
PH740127,RYDAL MOUNT,11/02/21,6154116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,125.28"
PH740127,RYDAL MOUNT,11/02/21,6154116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,125.28"
PH740127,RYDAL MOUNT,25/02/21,6173589,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,653.28"
PH740127,RYDAL MOUNT,25/02/21,6173589,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,125.28"
PH740127,RYDAL MOUNT,25/02/21,6173589,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,125.28"
PH740127,RYDAL MOUNT,25/02/21,6173589,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,125.28"
PH741531,REDMAYNE HOUSE,11/02/21,6154117,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,311.32"
PH741531,REDMAYNE HOUSE,11/02/21,6154117,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,311.32"
PH741531,REDMAYNE HOUSE,11/02/21,6154117,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,311.32"
PH741531,REDMAYNE HOUSE,11/02/21,6154117,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,311.32"
PH741531,REDMAYNE HOUSE,25/02/21,6173590,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,311.32"
PH741531,REDMAYNE HOUSE,25/02/21,6173590,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,311.32"
PH741531,REDMAYNE HOUSE,25/02/21,6173590,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,311.32"
PH741531,REDMAYNE HOUSE,25/02/21,6173590,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,311.32"
PH744339,COMMUNITY INTEGRATED CARE,11/02/21,6154118,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,11/02/21,6154118,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,11/02/21,6154118,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,11/02/21,6154118,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,11/02/21,6154118,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,25/02/21,6173591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,25/02/21,6173591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,25/02/21,6173591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,25/02/21,6173591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,776.44"
PH744339,COMMUNITY INTEGRATED CARE,25/02/21,6173591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,776.44"
PH776631,LUMLEY COURT CARE HOME,11/02/21,6154119,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,289.96"
PH776631,LUMLEY COURT CARE HOME,25/02/21,6173592,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,289.96"
PH783651,MAPLEDALE,11/02/21,6154120,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,062.44"
PH783651,MAPLEDALE,11/02/21,6154120,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,292.00"
PH783651,MAPLEDALE,11/02/21,6154120,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,798.00"
PH783651,MAPLEDALE,25/02/21,6173593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,062.44"
PH783651,MAPLEDALE,25/02/21,6173593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,292.00"
PH783651,MAPLEDALE,25/02/21,6173593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,798.00"
PH794883,UNDERLEY SCHOOLS LTD,11/02/21,6154121,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,443.80"
PH794883,UNDERLEY SCHOOLS LTD,11/02/21,6154121,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"7,937.40"
PH794883,UNDERLEY SCHOOLS LTD,11/02/21,6154121,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"5,808.00"
PH794883,UNDERLEY SCHOOLS LTD,11/02/21,6154121,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"4,424.00"
PH794883,UNDERLEY SCHOOLS LTD,11/02/21,6154121,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"3,846.00"
PH794883,UNDERLEY SCHOOLS LTD,25/02/21,6173594,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,443.80"
PH794883,UNDERLEY SCHOOLS LTD,25/02/21,6173594,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"7,937.40"
PH794883,UNDERLEY SCHOOLS LTD,25/02/21,6173594,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"5,808.00"
PH794883,UNDERLEY SCHOOLS LTD,25/02/21,6173594,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"4,424.00"
PH794883,UNDERLEY SCHOOLS LTD,25/02/21,6173594,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"3,846.00"
PH806115,RIALTO CARE SERVICES LTD,11/02/21,6154122,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,372.00"
PH806115,RIALTO CARE SERVICES LTD,25/02/21,6173595,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,372.00"
PH817347,NEWFIELD LODGE,11/02/21,6154123,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,043.04"
PH817347,NEWFIELD LODGE,25/02/21,6173596,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,043.04"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,709.84"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,621.84"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,621.84"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,621.84"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,274.30"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,115.85
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,"4,865.52"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,709.84"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,44,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,11/02/21,6154124,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,447.86
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,709.84"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"4,865.52"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,926.77
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,"1,621.84"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,"1,274.30"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,709.84"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,254.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,44,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,45,"1,308.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,342.00"
PH838407,PENNINE LODGE CARE HOME,25/02/21,6173597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,342.00"
PH846831,GRANBY COURT CARE HOME-FOUR SEASONS LTD,11/02/21,6154126,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,158.08"
PH846831,GRANBY COURT CARE HOME-FOUR SEASONS LTD,25/02/21,6173599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,158.08"
PH853851,BEECHDALE (DALESVIEW PARTNERSHIP),11/02/21,6154127,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,124.00"
PH853851,BEECHDALE (DALESVIEW PARTNERSHIP),25/02/21,6173600,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,124.00"
PH855255,KINGSFIELD CARE HOME,11/02/21,6154128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH855255,KINGSFIELD CARE HOME,11/02/21,6154128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH855255,KINGSFIELD CARE HOME,11/02/21,6154128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH855255,KINGSFIELD CARE HOME,11/02/21,6154128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH855255,KINGSFIELD CARE HOME,11/02/21,6154128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH855255,KINGSFIELD CARE HOME,11/02/21,6154128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH855255,KINGSFIELD CARE HOME,11/02/21,6154128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH855255,KINGSFIELD CARE HOME,11/02/21,6154128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH855255,KINGSFIELD CARE HOME,11/02/21,6154128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH855255,KINGSFIELD CARE HOME,11/02/21,6154128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH855255,KINGSFIELD CARE HOME,25/02/21,6173601,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
