Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8668515,23/02/21,PEOPLE,AD ADULTS                     ,6166737,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,016.96"
DP8675535,23/02/21,PEOPLE,AD ADULTS                     ,6166739,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,568.40"
DP8679747,23/02/21,PEOPLE,AD ADULTS                     ,6166741,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,187.80"
DP8692383,23/02/21,PEOPLE,AD ADULTS                     ,6166745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.40"
DP8693787,23/02/21,PEOPLE,AD ADULTS                     ,6166747,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,182.28"
DP8699403,23/02/21,PEOPLE,AD ADULTS                     ,6166749,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.24
DP8702211,23/02/21,PEOPLE,AD ADULTS                     ,6166750,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,096.28"
DP8702211,23/02/21,PEOPLE,AD ADULTS                     ,6166750,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,016.96"
DP8703615,23/02/21,PEOPLE,AD ADULTS                     ,6166752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,136.00"
DP8721867,23/02/21,PEOPLE,AD ADULTS                     ,6166754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.00
DP8726079,23/02/21,PEOPLE,AD ADULTS                     ,6166756,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,654.60"
DP8727483,23/02/21,PEOPLE,AD ADULTS                     ,6166758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,820.00"
DP8728887,23/02/21,PEOPLE,AD ADULTS                     ,6166760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP8738715,23/02/21,PEOPLE,AD ADULTS                     ,6166762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.00"
DP8738715,23/02/21,PEOPLE,AD ADULTS                     ,6166762,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,468.00
DP8738715,23/02/21,PEOPLE,AD ADULTS                     ,6166762,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,50.14
DP8749947,23/02/21,PEOPLE,AD ADULTS                     ,6166764,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,835.48"
DP8758371,23/02/21,PEOPLE,AD ADULTS                     ,6166765,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,701.00"
DP8758371,23/02/21,PEOPLE,AD ADULTS                     ,6166765,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,701.00"
DP8765391,23/02/21,PEOPLE,AD ADULTS                     ,6166768,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,694.40"
DP8765391,23/02/21,PEOPLE,AD ADULTS                     ,6166768,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,440.00"
DP8772411,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.32
DP8782239,23/02/21,PEOPLE,AD ADULTS                     ,6166769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.00
DP8815935,23/02/21,PEOPLE,AD ADULTS                     ,6166774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP8818743,23/02/21,PEOPLE,AD ADULTS                     ,6166775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,487.04"
DP8836995,23/02/21,PEOPLE,AD ADULTS                     ,6166777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,623.52
DP8846823,23/02/21,PEOPLE,AD ADULTS                     ,6166778,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,211.60"
DP8848227,23/02/21,PEOPLE,AD ADULTS                     ,6166780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.00
DP8858055,23/02/21,PEOPLE,AD ADULTS                     ,6166781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,837.08"
DP8886135,23/02/21,PEOPLE,AD ADULTS                     ,6166782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,018.00"
DP8904387,23/02/21,PEOPLE,AD ADULTS                     ,6166783,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,513.16"
DP8904387,23/02/21,PEOPLE,AD ADULTS                     ,6166783,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,185.76
DP8905791,23/02/21,PEOPLE,AD ADULTS                     ,6166784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP8911407,23/02/21,PEOPLE,AD ADULTS                     ,6166785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.16"
DP8931063,18/02/21,PEOPLE,AD ADULTS                     ,6162846,MISCELLANEOUS INCOME,Revenue,1,994.50
DP8952123,23/02/21,PEOPLE,AD ADULTS                     ,6166786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,262.00"
DP8964759,23/02/21,PEOPLE,AD ADULTS                     ,6166788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.20"
DP9002667,18/02/21,PEOPLE,AD ADULTS                     ,6162847,MISCELLANEOUS INCOME,Revenue,1,"1,342.49"
DP9008283,23/02/21,PEOPLE,AD ADULTS                     ,6166791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,762.00"
DP9012495,23/02/21,PEOPLE,AD ADULTS                     ,6166792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,789.80
DP9023727,23/02/21,PEOPLE,AD ADULTS                     ,6166793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.60"
DP9046191,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.96
DP9054615,23/02/21,PEOPLE,AD ADULTS                     ,6166796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,941.52
DP9079887,23/02/21,PEOPLE,AD ADULTS                     ,6166802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,851.00
DP9081291,23/02/21,PEOPLE,AD ADULTS                     ,6166803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,540.00"
DP9085503,23/02/21,PEOPLE,AD ADULTS                     ,6166805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.68"
DP9100947,23/02/21,PEOPLE,AD ADULTS                     ,6166810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,780.00
DP9106563,23/02/21,PEOPLE,AD ADULTS                     ,6166811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,579.40"
DP9116391,23/02/21,PEOPLE,AD ADULTS                     ,6166813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP9120603,23/02/21,PEOPLE,AD ADULTS                     ,6166815,INDIVIDUAL SERVICE FUNDS,Revenue,1,578.16
DP9130431,23/02/21,PEOPLE,AD ADULTS                     ,6166817,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.48
DP9134643,23/02/21,PEOPLE,AD ADULTS                     ,6166818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,520.00
DP9137451,23/02/21,PEOPLE,AD ADULTS                     ,6166819,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,610.80
DP9144471,23/02/21,PEOPLE,AD ADULTS                     ,6166820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.08
DP9152895,23/02/21,PEOPLE,AD ADULTS                     ,6166821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,597.28
DP9152895,23/02/21,PEOPLE,AD ADULTS                     ,6166821,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,298.64
DP9166935,23/02/21,PEOPLE,AD ADULTS                     ,6166824,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP9196419,23/02/21,PEOPLE,AD ADULTS                     ,6166829,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,017.08"
DP9197823,23/02/21,PEOPLE,AD ADULTS                     ,6166831,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,012.80"
DP9199227,23/02/21,PEOPLE,AD ADULTS                     ,6166833,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,279.04"
DP9200631,23/02/21,PEOPLE,AD ADULTS                     ,6166834,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,746.44"
DP9202035,23/02/21,PEOPLE,AD ADULTS                     ,6166835,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,985.08"
DP9289083,23/02/21,PEOPLE,AD ADULTS                     ,6166841,DIRECT PAYMENT INCOME,Revenue,1,155.60
DP9289083,23/02/21,PEOPLE,AD ADULTS                     ,6166841,DIRECT PAYMENT INCOME,Revenue,2,155.60
DP9289083,23/02/21,PEOPLE,AD ADULTS                     ,6166841,DIRECT PAYMENT INCOME,Revenue,3,155.60
DP9289083,23/02/21,PEOPLE,AD ADULTS                     ,6166841,DIRECT PAYMENT INCOME,Revenue,4,9.20
DP9289083,23/02/21,PEOPLE,AD ADULTS                     ,6166841,DIRECT PAYMENT INCOME,Revenue,5,155.60
DP9293295,23/02/21,PEOPLE,AD ADULTS                     ,6166842,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,322.52"
DP9294699,23/02/21,PEOPLE,AD ADULTS                     ,6166844,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.52
DP9296103,23/02/21,PEOPLE,AD ADULTS                     ,6166846,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,170.64"
DP9315759,23/02/21,PEOPLE,AD ADULTS                     ,6166849,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,760.20
DP9325587,23/02/21,PEOPLE,AD ADULTS                     ,6166852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,279.68"
DP9331203,23/02/21,PEOPLE,AD ADULTS                     ,6166854,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,241.48"
DP9336819,23/02/21,PEOPLE,AD ADULTS                     ,6166855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP9349455,08/02/21,PEOPLE,AD ADULTS                     ,6147727,MISCELLANEOUS INCOME,Revenue,1,857.04
DP9353667,23/02/21,PEOPLE,AD ADULTS                     ,6166858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,714.60"
DP9355071,23/02/21,PEOPLE,AD ADULTS                     ,6166860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP9356475,23/02/21,PEOPLE,AD ADULTS                     ,6166862,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP9385959,23/02/21,PEOPLE,AD ADULTS                     ,6166864,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,257.48"
DP9411231,23/02/21,PEOPLE,AD ADULTS                     ,6166870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.00
DP9418251,23/02/21,PEOPLE,AD ADULTS                     ,6166871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP9425271,23/02/21,PEOPLE,AD ADULTS                     ,6166873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,070.72"
DP9428079,23/02/21,PEOPLE,AD ADULTS                     ,6166877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,909.32
DP9432291,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.04
DP9439311,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.36
DP9443523,23/02/21,PEOPLE,AD ADULTS                     ,6166879,DIRECT PAYMENT INCOME,Revenue,1,265.00
DP9443523,23/02/21,PEOPLE,AD ADULTS                     ,6166879,DIRECT PAYMENT INCOME,Revenue,2,265.00
DP9443523,23/02/21,PEOPLE,AD ADULTS                     ,6166879,DIRECT PAYMENT INCOME,Revenue,3,134.27
DP9443523,23/02/21,PEOPLE,AD ADULTS                     ,6166879,DIRECT PAYMENT INCOME,Revenue,4,265.00
DP9453351,23/02/21,PEOPLE,AD ADULTS                     ,6166880,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,320.56"
DP9468795,12/02/21,PEOPLE,AD ADULTS                     ,6155726,MISCELLANEOUS INCOME,Revenue,1,952.80
DP9480027,23/02/21,PEOPLE,AD ADULTS                     ,6166882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP9485643,23/02/21,PEOPLE,AD ADULTS                     ,6166884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP9485643,23/02/21,PEOPLE,AD ADULTS                     ,6166884,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,120.00"
DP9485643,23/02/21,PEOPLE,AD ADULTS                     ,6166884,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,120.00"
DP9485643,23/02/21,PEOPLE,AD ADULTS                     ,6166884,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,080.00"
DP9485643,23/02/21,PEOPLE,AD ADULTS                     ,6166884,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,120.00"
DP9502491,23/02/21,PEOPLE,AD ADULTS                     ,6166888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,835.52"
DP9513723,23/02/21,PEOPLE,AD ADULTS                     ,6166889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,503.28
DP9519339,23/02/21,PEOPLE,AD ADULTS                     ,6166890,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,598.68"
DP9527763,23/02/21,PEOPLE,AD ADULTS                     ,6166893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,388.08"
DP9529167,23/02/21,PEOPLE,AD ADULTS                     ,6166895,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,686.48
DP9530571,23/02/21,PEOPLE,AD ADULTS                     ,6166897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.68"
DP9533379,12/02/21,PEOPLE,AD ADULTS                     ,6155727,MISCELLANEOUS INCOME,Revenue,1,"3,306.48"
DP9534783,23/02/21,PEOPLE,AD ADULTS                     ,6166899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,470.00"
DP9586731,12/02/21,PEOPLE,AD ADULTS                     ,6155728,MISCELLANEOUS INCOME,Revenue,1,"1,433.44"
DP9597963,23/02/21,PEOPLE,AD ADULTS                     ,6166902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP9609195,23/02/21,PEOPLE,AD ADULTS                     ,6166905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP9609195,23/02/21,PEOPLE,AD ADULTS                     ,6166905,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,252.00
DP9616215,23/02/21,PEOPLE,AD ADULTS                     ,6166908,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,251.76"
DP9621831,23/02/21,PEOPLE,AD ADULTS                     ,6166909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP9631659,23/02/21,PEOPLE,AD ADULTS                     ,6166910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP9631659,23/02/21,PEOPLE,AD ADULTS                     ,6166910,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,560.00
DP9633063,23/02/21,PEOPLE,AD ADULTS                     ,6166912,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,764.00
DP9634467,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.40
DP9675183,23/02/21,PEOPLE,AD ADULTS                     ,6166917,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,585.00
DP9690627,23/02/21,PEOPLE,AD ADULTS                     ,6166920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP9720111,23/02/21,PEOPLE,AD ADULTS                     ,6166922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,761.92
DP9721515,23/02/21,PEOPLE,AD ADULTS                     ,6166924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.68
DP9736959,23/02/21,PEOPLE,AD ADULTS                     ,6166926,INDIVIDUAL SERVICE FUNDS,Revenue,1,648.20
DP9738363,23/02/21,PEOPLE,AD ADULTS                     ,6166927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.88
DP9746787,23/02/21,PEOPLE,AD ADULTS                     ,6166929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.92
DP9774867,23/02/21,PEOPLE,AD ADULTS                     ,6166933,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,569.68
DP9784695,23/02/21,PEOPLE,AD ADULTS                     ,6166935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP9791715,08/02/21,PEOPLE,AD ADULTS                     ,6147730,MISCELLANEOUS INCOME,Revenue,1,"1,808.41"
DP9801543,23/02/21,PEOPLE,AD ADULTS                     ,6166937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,067.68"
DP9816987,23/02/21,PEOPLE,AD ADULTS                     ,6166940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.76"
DP9816987,23/02/21,PEOPLE,AD ADULTS                     ,6166940,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,117.76"
DP9816987,23/02/21,PEOPLE,AD ADULTS                     ,6166940,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,117.76"
DP9816987,23/02/21,PEOPLE,AD ADULTS                     ,6166940,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,479.04
DP9816987,23/02/21,PEOPLE,AD ADULTS                     ,6166940,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,117.76"
DP9836643,23/02/21,PEOPLE,AD ADULTS                     ,6166943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP9843663,23/02/21,PEOPLE,AD ADULTS                     ,6166944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,944.64"
DP9846471,23/02/21,PEOPLE,AD ADULTS                     ,6166946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.00
DP9854895,23/02/21,PEOPLE,AD ADULTS                     ,6166949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP9854895,23/02/21,PEOPLE,AD ADULTS                     ,6166949,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,512.00
DP9854895,23/02/21,PEOPLE,AD ADULTS                     ,6166949,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,365.71
DP9859107,23/02/21,PEOPLE,AD ADULTS                     ,6166951,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,500.00"
DP9859107,23/02/21,PEOPLE,AD ADULTS                     ,6166951,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,175.84"
DP9885783,23/02/21,PEOPLE,AD ADULTS                     ,6166953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,597.60
DP9885783,23/02/21,PEOPLE,AD ADULTS                     ,6166953,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,149.40
DP9885783,23/02/21,PEOPLE,AD ADULTS                     ,6166953,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,597.60
DP9906843,23/02/21,PEOPLE,AD ADULTS                     ,6166955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,50.00
DP9906843,23/02/21,PEOPLE,AD ADULTS                     ,6166955,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,886.00"
DP9906843,23/02/21,PEOPLE,AD ADULTS                     ,6166955,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,886.00"
DP9906843,23/02/21,PEOPLE,AD ADULTS                     ,6166955,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,450.00
DP9926499,23/02/21,PEOPLE,AD ADULTS                     ,6166959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,400.00"
DP9953175,23/02/21,PEOPLE,AD ADULTS                     ,6166962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,887.04
DP9963003,23/02/21,PEOPLE,AD ADULTS                     ,6166966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.24"
DP9977043,23/02/21,PEOPLE,AD ADULTS                     ,6166968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP9984063,23/02/21,PEOPLE,AD ADULTS                     ,6166970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.68
DP10027587,23/02/21,PEOPLE,AD ADULTS                     ,6166973,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10028991,23/02/21,PEOPLE,AD ADULTS                     ,6166975,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10030395,23/02/21,PEOPLE,AD ADULTS                     ,6166977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP10050051,23/02/21,PEOPLE,AD ADULTS                     ,6166980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP10059879,23/02/21,PEOPLE,AD ADULTS                     ,6166982,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,140.00"
DP10079535,23/02/21,PEOPLE,AD ADULTS                     ,6166984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP10090767,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,061.13"
DP10094979,12/02/21,PEOPLE,AD ADULTS                     ,6155729,MISCELLANEOUS INCOME,Revenue,1,919.58
DP10100595,23/02/21,PEOPLE,AD ADULTS                     ,6166988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,607.40"
DP10107615,23/02/21,PEOPLE,AD ADULTS                     ,6166989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,793.68
DP10110423,23/02/21,PEOPLE,AD ADULTS                     ,6166991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.68"
DP10113231,23/02/21,PEOPLE,AD ADULTS                     ,6166993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP10130079,23/02/21,PEOPLE,AD ADULTS                     ,6167000,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,697.84"
DP10144119,23/02/21,PEOPLE,AD ADULTS                     ,6167003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,386.48"
DP10158159,23/02/21,PEOPLE,AD ADULTS                     ,6167005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.00
DP10163775,23/02/21,PEOPLE,AD ADULTS                     ,6167006,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,488.80"
DP10175007,23/02/21,PEOPLE,AD ADULTS                     ,6167009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.24"
DP10180623,23/02/21,PEOPLE,AD ADULTS                     ,6167011,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,574.84"
DP10182027,23/02/21,PEOPLE,AD ADULTS                     ,6167013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,024.64"
DP10187643,23/02/21,PEOPLE,AD ADULTS                     ,6167014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.08"
DP10189047,18/02/21,PEOPLE,AD ADULTS                     ,6162851,MISCELLANEOUS INCOME,Revenue,1,"1,144.00"
DP10191855,23/02/21,PEOPLE,AD ADULTS                     ,6167016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,017.04"
DP10201683,23/02/21,PEOPLE,AD ADULTS                     ,6167020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,999.80"
DP10219935,23/02/21,PEOPLE,AD ADULTS                     ,6167023,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10225551,23/02/21,PEOPLE,AD ADULTS                     ,6167025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,171.68"
DP10228359,23/02/21,PEOPLE,AD ADULTS                     ,6167026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,171.68"
DP10229763,23/02/21,PEOPLE,AD ADULTS                     ,6167028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.32
DP10231167,18/02/21,PEOPLE,AD ADULTS                     ,6162852,MISCELLANEOUS INCOME,Revenue,1,702.39
DP10236783,23/02/21,PEOPLE,AD ADULTS                     ,6167029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,188.00"
DP10236783,23/02/21,PEOPLE,AD ADULTS                     ,6167029,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,288.00
DP10239591,23/02/21,PEOPLE,AD ADULTS                     ,6167032,DIRECT PAYMENT INCOME,Revenue,1,447.32
DP10239591,23/02/21,PEOPLE,AD ADULTS                     ,6167032,DIRECT PAYMENT INCOME,Revenue,2,183.66
DP10250823,23/02/21,PEOPLE,AD ADULTS                     ,6167037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,646.28
DP10255035,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.00"
DP10260651,23/02/21,PEOPLE,AD ADULTS                     ,6167039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.00"
DP10284519,23/02/21,PEOPLE,AD ADULTS                     ,6167044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.16"
DP10294347,23/02/21,PEOPLE,AD ADULTS                     ,6167045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.00"
DP10309791,23/02/21,PEOPLE,AD ADULTS                     ,6167048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,951.00
DP10314003,23/02/21,PEOPLE,AD ADULTS                     ,6167050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP10326639,23/02/21,PEOPLE,AD ADULTS                     ,6167051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,291.20"
DP10329447,12/02/21,PEOPLE,AD ADULTS                     ,6155730,MISCELLANEOUS INCOME,Revenue,1,939.52
DP10367355,23/02/21,PEOPLE,AD ADULTS                     ,6167058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP10387011,23/02/21,PEOPLE,AD ADULTS                     ,6167060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.00
DP10403859,23/02/21,PEOPLE,AD ADULTS                     ,6167061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,622.00
DP10413687,23/02/21,PEOPLE,AD ADULTS                     ,6167063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP10433343,23/02/21,PEOPLE,AD ADULTS                     ,6167068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,059.40"
DP10440363,23/02/21,PEOPLE,AD ADULTS                     ,6167071,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP10441767,23/02/21,PEOPLE,AD ADULTS                     ,6167073,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,597.20"
DP10447383,12/02/21,PEOPLE,AD ADULTS                     ,6155731,MISCELLANEOUS INCOME,Revenue,1,887.96
DP10458615,23/02/21,PEOPLE,AD ADULTS                     ,6167075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.68
DP10460019,23/02/21,PEOPLE,AD ADULTS                     ,6167076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.12
DP10465635,23/02/21,PEOPLE,AD ADULTS                     ,6167077,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,625.84"
DP10468443,23/02/21,PEOPLE,AD ADULTS                     ,6167079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,939.48
