Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,03/05/18,4880495,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,892.19
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,03/05/18,4880511,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,591.62
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,14/05/18,4890024,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,229.26"
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,14/05/18,4890024,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"2,052.86"
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,15/05/18,4891068,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,588.65
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,15/05/18,4891068,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"1,183.89"
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,15/05/18,4891121,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,386.50"
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,17/05/18,4895021,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,686.90"
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,18/05/18,4897022,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,830.50
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,21/05/18,4897746,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,61.18
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,21/05/18,4897746,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,713.87
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,21/05/18,4897746,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,783.97
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,22/05/18,4898173,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,122.38
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,22/05/18,4898173,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"2,100.37"
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,23/05/18,4906103,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"2,397.60"
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,23/05/18,4906103,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,2,400.00
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,23/05/18,4906105,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"1,706.00"
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,29/05/18,4910010,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,61.19
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,29/05/18,4910010,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"1,308.75"
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,29/05/18,4910017,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,61.19
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,29/05/18,4910017,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"1,300.52"
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,30/05/18,4912724,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,219.23"
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,30/05/18,4912811,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,61.18
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,30/05/18,4912811,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,713.87
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,30/05/18,4912811,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,783.97
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,30/05/18,4912933,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,122.38
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,30/05/18,4912933,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"2,100.37"
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,31/05/18,4913062,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"2,404.80"
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,31/05/18,4913062,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,2,400.00
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,31/05/18,4913591,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"2,390.40"
TS55925751,JAMES A JOBLING & CO LTD T/A JOBLING PUR,31/05/18,4913591,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,2,400.00
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,01/05/18,4876009,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,72.80
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,01/05/18,4876009,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,2,"1,965.60"
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,10/05/18,4887547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,922.60
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,10/05/18,4887550,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,"2,015.20"
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,10/05/18,4887552,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,836.66
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,10/05/18,4887554,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,0.32
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,10/05/18,4887554,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,2,769.62
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,10/05/18,4887555,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,0.72
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,10/05/18,4887555,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,2,"1,509.25"
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,10/05/18,4887561,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,509.49
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,10/05/18,4887566,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,0.35
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,10/05/18,4887566,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,2,724.73
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,10/05/18,4887568,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,960.00
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,10/05/18,4887573,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,0.23
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,10/05/18,4887573,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,2,515.56
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,10/05/18,4887576,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,620.01
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,10/05/18,4887580,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,732.71
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,10/05/18,4887582,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,507.96
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,22/05/18,4901002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,209.16
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,22/05/18,4901002,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,2,388.59
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,23/05/18,4906467,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,771.05
TS55936983,HEYDAYS CARE & SUPPORT SERVICES,31/05/18,4913950,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,509.60
TS55946811,G4S SECURE SOLUTIONS (UK) LIMITED,10/05/18,4886687,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,PROPERTY SECURITY,Revenue,1,692.25
TS55946811,G4S SECURE SOLUTIONS (UK) LIMITED,23/05/18,4906754,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,PROPERTY SECURITY,Revenue,1,67.60
TS55946811,G4S SECURE SOLUTIONS (UK) LIMITED,23/05/18,4906754,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,PROPERTY SECURITY,Revenue,2,650.00
TS55994547,ASHTEAD PLANT HIRE CO. LTD,23/04/18,4863158,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"1,975.00"
TS55994547,ASHTEAD PLANT HIRE CO. LTD,30/04/18,4875507,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"1,975.00"
TS55994547,ASHTEAD PLANT HIRE CO. LTD,30/04/18,4875511,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,975.00"
TS55994547,ASHTEAD PLANT HIRE CO. LTD,30/04/18,4875512,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,975.00"
TS55994547,ASHTEAD PLANT HIRE CO. LTD,30/04/18,4875514,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,925.00"
TS55994547,ASHTEAD PLANT HIRE CO. LTD,01/05/18,4876201,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,CLEANSING,Revenue,1,"7,900.00"
TS55994547,ASHTEAD PLANT HIRE CO. LTD,02/05/18,4879870,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,338.40
TS55994547,ASHTEAD PLANT HIRE CO. LTD,02/05/18,4879870,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,338.40
TS55994547,ASHTEAD PLANT HIRE CO. LTD,02/05/18,4879876,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"3,555.00"
TS55994547,ASHTEAD PLANT HIRE CO. LTD,02/05/18,4879882,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,PRIVATE WORKS,Revenue,1,790.00
TS55994547,ASHTEAD PLANT HIRE CO. LTD,02/05/18,4879883,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"2,370.00"
TS55994547,ASHTEAD PLANT HIRE CO. LTD,02/05/18,4879883,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,GENERAL HIRE OF MOBILE PLANT,Revenue,2,48.90
TS55994547,ASHTEAD PLANT HIRE CO. LTD,04/05/18,4882235,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,651.42
TS55994547,ASHTEAD PLANT HIRE CO. LTD,04/05/18,4882236,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,651.42
TS55994547,ASHTEAD PLANT HIRE CO. LTD,04/05/18,4882242,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,651.42
TS55994547,ASHTEAD PLANT HIRE CO. LTD,04/05/18,4882246,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,651.42
TS55994547,ASHTEAD PLANT HIRE CO. LTD,04/05/18,4882247,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,651.42
TS55994547,ASHTEAD PLANT HIRE CO. LTD,04/05/18,4882249,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,651.42
TS55994547,ASHTEAD PLANT HIRE CO. LTD,14/05/18,4890644,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,SERVICES OF STAFF RECHARGED,Revenue,1,"1,185.00"
TS55994547,ASHTEAD PLANT HIRE CO. LTD,14/05/18,4890645,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,MINOR CARRIAGEWAY REPAIRS,Revenue,1,790.00
TS55994547,ASHTEAD PLANT HIRE CO. LTD,14/05/18,4890646,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,185.00"
TS55994547,ASHTEAD PLANT HIRE CO. LTD,21/05/18,4898008,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"3,160.00"
TS55994547,ASHTEAD PLANT HIRE CO. LTD,30/05/18,4912946,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,MINOR CARRIAGEWAY REPAIRS,Revenue,1,"1,975.00"
TS55994547,ASHTEAD PLANT HIRE CO. LTD,30/05/18,4912952,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"1,975.00"
TS55994547,ASHTEAD PLANT HIRE CO. LTD,30/05/18,4912953,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,50.00
TS55994547,ASHTEAD PLANT HIRE CO. LTD,30/05/18,4912953,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,2,210.00
TS55994547,ASHTEAD PLANT HIRE CO. LTD,30/05/18,4912953,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,3,50.00
TS55994547,ASHTEAD PLANT HIRE CO. LTD,30/05/18,4912953,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,4,75.00
TS55994547,ASHTEAD PLANT HIRE CO. LTD,30/05/18,4912953,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,5,340.20
TS55994547,ASHTEAD PLANT HIRE CO. LTD,30/05/18,4912953,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,6,75.00
TS55994547,ASHTEAD PLANT HIRE CO. LTD,30/05/18,4912953,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,7,180.00
TS55994547,ASHTEAD PLANT HIRE CO. LTD,30/05/18,4912953,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,8,171.00
TS56000163,ENTERPRISE FLEX E RENT,10/05/18,4885947,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"188,839.43"
TS56001567,HOPSCOTCH CARE LTD,03/05/18,4880058,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"10,428.57"
TS56001567,HOPSCOTCH CARE LTD,03/05/18,4880059,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"7,271.09"
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,01/05/18,4876010,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,22.08
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,01/05/18,4876010,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,625.60
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,01/05/18,4876012,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,39.60
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,01/05/18,4876012,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,069.20"
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,01/05/18,4876014,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,22.08
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,01/05/18,4876014,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,596.16
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,23/05/18,4906468,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"2,125.98"
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,23/05/18,4906469,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,975.36
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,23/05/18,4906470,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,571.50
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,23/05/18,4906473,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,640.08
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,23/05/18,4906474,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,463.04"
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,23/05/18,4906478,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,3.81
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,23/05/18,4906478,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,640.08
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,23/05/18,4906480,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,5.08
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,23/05/18,4906480,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"5,284.47"
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,23/05/18,4906482,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"2,517.40"
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,29/05/18,4909728,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,750.57
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,29/05/18,4909731,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,762.00
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,29/05/18,4909732,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,762.00
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,29/05/18,4909737,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,688.80
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,29/05/18,4909737,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,688.80
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,29/05/18,4909739,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,280.16"
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,31/05/18,4913954,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,750.57
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,31/05/18,4913957,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,487.68
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,31/05/18,4913957,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,518.16
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,31/05/18,4913958,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,139.80"
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,31/05/18,4913959,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,632.46
TS56039475,CASTLEROCK RECRUITMENT GROUP LTD,31/05/18,4913961,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,533.40
TS56060535,WOLSELEY UK LIMITED,11/05/18,4889511,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"2,054.98"
TS56060535,WOLSELEY UK LIMITED,18/05/18,4896914,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,369.98"
TS56132139,MELLORS CATERING SERVICES LTD,09/05/18,4885504,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,MEAL COSTS,Revenue,1,"2,120.33"
TS56132139,MELLORS CATERING SERVICES LTD,09/05/18,4885533,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,MEAL COSTS,Revenue,1,904.00
TS56132139,MELLORS CATERING SERVICES LTD,16/05/18,4894558,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,MEAL COSTS,Revenue,1,512.00
TS56132139,MELLORS CATERING SERVICES LTD,24/05/18,4907854,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,MEAL COSTS,Revenue,1,682.00
TS56132139,MELLORS CATERING SERVICES LTD,30/05/18,4912900,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,MEAL COSTS,Revenue,1,60.90
TS56132139,MELLORS CATERING SERVICES LTD,30/05/18,4912900,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,MEAL COSTS,Revenue,2,"1,755.60"
TS56132139,MELLORS CATERING SERVICES LTD,30/05/18,4912901,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,MEAL COSTS,Revenue,1,880.00
TS56146179,INSIGHT REHABILITATION SPECIALISTS LTD,10/05/18,4887588,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,498.80"
TS56192511,CREATIVE SUPPORT,01/05/18,4876018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,125.12
TS56192511,CREATIVE SUPPORT,01/05/18,4876018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"2,424.20"
TS56192511,CREATIVE SUPPORT,01/05/18,4876020,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,VERY SHELTERED HOUSING,Revenue,1,51.30
TS56192511,CREATIVE SUPPORT,01/05/18,4876020,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,VERY SHELTERED HOUSING,Revenue,2,"1,705.60"
TS56192511,CREATIVE SUPPORT,01/05/18,4876023,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,VERY SHELTERED HOUSING,Revenue,1,6.42
TS56192511,CREATIVE SUPPORT,01/05/18,4876023,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,VERY SHELTERED HOUSING,Revenue,2,64.10
