coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH587091,ABBEY MEADOW NURSING HOME,23/05/18,4906272,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,23/05/18,4906272,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,23/05/18,4906272,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,23/05/18,4906272,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,23/05/18,4906272,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,23/05/18,4906272,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,23/05/18,4906272,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,23/05/18,4906272,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,23/05/18,4906272,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,23/05/18,4906272,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH587091,ABBEY MEADOW NURSING HOME,23/05/18,4906272,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,18,"1,244.00"
PH668523,ALLBANY HOUSE,10/05/18,4886998,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"2,414.00"
PH668523,ALLBANY HOUSE,10/05/18,4886998,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"2,412.00"
PH668523,ALLBANY HOUSE,10/05/18,4886998,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"2,414.00"
PH668523,ALLBANY HOUSE,10/05/18,4886998,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"2,414.00"
PH668523,ALLBANY HOUSE,10/05/18,4886998,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"2,414.00"
PH668523,ALLBANY HOUSE,10/05/18,4886998,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"2,414.00"
PH668523,ALLBANY HOUSE,23/05/18,4906273,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"2,414.00"
PH668523,ALLBANY HOUSE,23/05/18,4906273,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"2,412.00"
PH668523,ALLBANY HOUSE,23/05/18,4906273,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"2,414.00"
PH668523,ALLBANY HOUSE,23/05/18,4906273,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"2,414.00"
PH668523,ALLBANY HOUSE,23/05/18,4906273,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"2,414.00"
PH668523,ALLBANY HOUSE,23/05/18,4906273,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"2,414.00"
PH689583,GLENLIVET GARDENS CARE HOME,10/05/18,4886999,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,"1,188.08"
PH689583,GLENLIVET GARDENS CARE HOME,23/05/18,4906274,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,"1,188.08"
PH698007,MORETON HILL,10/05/18,4887000,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,"1,733.48"
PH698007,MORETON HILL,23/05/18,4906275,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,"1,733.48"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,245.57
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,000.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,160.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,160.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,240.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,160.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,160.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,240.00"
PH716259,DALTON COURT NURSING HOME,10/05/18,4887001,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,000.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,160.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,160.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,245.57
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,245.58
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,240.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,160.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,160.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,240.00"
PH716259,DALTON COURT NURSING HOME,23/05/18,4906276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,27,"1,000.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,29,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,30,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,31,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,32,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,33,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,34,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,35,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,36,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,37,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,10/05/18,4887003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,38,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,23/05/18,4906278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,27,"1,000.00"
