Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP7762935,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900397,INDIVIDUAL SERVICE FUNDS,Revenue,1,702.08
DP7767147,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900398,INDIVIDUAL SERVICE FUNDS,Revenue,1,519.04
DP7774167,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7776975,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900403,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7782591,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900405,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP7788207,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.44
DP7789611,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900408,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,538.00"
DP7791015,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900410,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,721.88"
DP7802247,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,590.60
DP7816287,25/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4908528,MISCELLANEOUS INCOME,Revenue,1,521.44
DP7840155,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7841559,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900417,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,574.88"
DP7842963,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP7844367,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.88"
DP7845771,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP7847175,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900421,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,114.88"
DP7849983,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900423,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7855599,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900426,INDIVIDUAL SERVICE FUNDS,Revenue,1,821.76
DP7865427,31/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4913219,MISCELLANEOUS INCOME,Revenue,1,734.00
DP7868235,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,974.80"
DP7871043,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,302.52"
DP7875255,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900433,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7883679,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900435,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,404.16"
DP7889295,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP7890699,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,794.08
DP7896315,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.40
DP7897719,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900442,INDIVIDUAL SERVICE FUNDS,Revenue,1,920.28
DP7899123,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,751.68
DP7903335,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP7910355,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,852.56"
DP7913163,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900450,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,070.72"
DP7915971,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900451,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,094.28"
DP7917375,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,966.00
DP7918779,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900455,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP7931415,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,575.20
DP7938435,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900461,INDIVIDUAL SERVICE FUNDS,Revenue,1,803.20
DP7939839,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900463,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.44
DP7941243,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900464,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,324.97"
DP7941243,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900464,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,854.96"
DP7941243,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900464,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,854.96"
DP7951071,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,330.52"
DP7953879,18/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4897048,MISCELLANEOUS INCOME,Revenue,1,"1,166.67"
DP7958091,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,780.00"
DP7960899,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900471,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.60
DP7962303,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,109.40"
DP7967919,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,13.50
DP7967919,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900474,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,378.00
DP7967919,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900474,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,378.00
DP7967919,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900474,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,378.00
DP7977747,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.24
DP7980555,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.32"
DP7990383,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP7994595,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP7998807,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900486,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,508.16"
DP8022675,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,404.76"
DP8031099,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900493,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,239.60"
DP8035311,02/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4879318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,234.84"
DP8035311,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.80
DP8039523,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.08
DP8045139,18/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4897049,MISCELLANEOUS INCOME,Revenue,1,767.49
DP8047947,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900497,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,022.68"
DP8061987,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900499,INDIVIDUAL SERVICE FUNDS,Revenue,1,582.40
DP8064795,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900502,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,999.20"
DP8067603,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,418.48"
DP8069007,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900505,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,295.92"
DP8091471,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900509,INDIVIDUAL SERVICE FUNDS,Revenue,1,514.28
DP8094279,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.84
DP8095683,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900513,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.12"
DP8099895,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,370.48"
DP8101299,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP8104107,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900519,INDIVIDUAL SERVICE FUNDS,Revenue,1,667.04
DP8106915,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,491.40"
DP8109723,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.60
DP8120955,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,839.20"
DP8122359,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,200.00"
DP8123763,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900530,INDIVIDUAL SERVICE FUNDS,Revenue,1,714.00
DP8129379,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,875.00
DP8132187,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,017.88"
DP8146227,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,512.00"
DP8149035,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900538,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,493.64"
DP8151843,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP8172903,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900547,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,323.00"
DP8175711,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,810.00
DP8184135,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901463,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,993.16
DP8186943,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,948.00"
DP8188347,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,536.04
DP8198175,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900557,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,227.24"
DP8202387,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900558,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,101.92"
DP8205195,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.00"
DP8219235,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900564,INDIVIDUAL SERVICE FUNDS,Revenue,1,647.20
DP8222043,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,642.80
DP8230467,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,030.72"
DP8237487,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,542.40
DP8262759,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900580,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.24
DP8268375,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900581,INDIVIDUAL SERVICE FUNDS,Revenue,1,905.76
DP8278203,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.44"
DP8283819,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900588,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.88
DP8289435,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900590,INDIVIDUAL SERVICE FUNDS,Revenue,1,891.00
DP8290839,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP8295051,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.64
DP8299263,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900595,INDIVIDUAL SERVICE FUNDS,Revenue,1,"8,039.04"
DP8316111,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900601,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.60
DP8321727,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.48"
DP8325939,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,765.40"
DP8335767,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900607,INDIVIDUAL SERVICE FUNDS,Revenue,1,906.60
DP8338575,03/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4880645,MISCELLANEOUS INCOME,Revenue,1,"2,830.69"
DP8346999,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900611,INDIVIDUAL SERVICE FUNDS,Revenue,1,491.76
DP8346999,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900611,INDIVIDUAL SERVICE FUNDS,Revenue,2,600.00
DP8351211,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,402.40"
DP8352615,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900614,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,970.76"
DP8354019,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP8373675,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.20
DP8386311,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,792.00"
DP8391927,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,390.00"
DP8394735,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900629,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,815.48"
DP8403159,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900632,INDIVIDUAL SERVICE FUNDS,Revenue,1,800.56
DP8407371,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900634,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,240.00"
DP8414391,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP8415795,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900639,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,908.84
DP8425623,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900641,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,901.76"
DP8428431,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,666.12
DP8431239,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900645,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,23.84
DP8431239,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900645,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,37.94
DP8431239,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900645,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,379.36
DP8431239,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900645,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,667.40
DP8431239,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900645,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,667.40
DP8431239,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900645,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,667.40
DP8431239,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900645,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,024.26"
DP8443875,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900649,INDIVIDUAL SERVICE FUNDS,Revenue,1,15.08
DP8443875,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900649,INDIVIDUAL SERVICE FUNDS,Revenue,2,120.61
DP8443875,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900649,INDIVIDUAL SERVICE FUNDS,Revenue,3,376.89
DP8443875,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900649,INDIVIDUAL SERVICE FUNDS,Revenue,4,407.04
DP8443875,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900649,INDIVIDUAL SERVICE FUNDS,Revenue,5,422.12
DP8443875,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900649,INDIVIDUAL SERVICE FUNDS,Revenue,6,422.12
DP8445279,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP8449491,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,053.96"
DP8450895,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.68
DP8459319,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,814.00
DP8480379,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP8481783,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP8483187,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900665,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP8485995,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,644.00
DP8487399,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,773.60
DP8490207,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,044.48"
DP8491611,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900671,INDIVIDUAL SERVICE FUNDS,Revenue,1,806.36
DP8495823,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,970.00"
DP8505651,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.64"
DP8514075,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900680,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,128.76"
DP8519691,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,855.00
DP8521095,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900686,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,216.32"
DP8522499,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900688,INDIVIDUAL SERVICE FUNDS,Revenue,1,168.64
DP8522499,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900688,INDIVIDUAL SERVICE FUNDS,Revenue,2,940.61
DP8522499,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900688,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,012.96"
DP8528115,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4900694,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.84
DP8529519,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900696,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,525.00
DP8532327,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900697,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP8533731,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900698,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP8539347,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,346.40
